id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
124543,2020-08-23,12:43:32,-1.26601923,121.63928986,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
124544,2020-08-23,12:43:32,-1.2645241,121.6384964,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
124545,2020-08-23,12:43:32,-1.26640058,121.63680267,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
124546,2020-08-23,12:43:32,-2.07048607,115.60626221,8,noaa20,1125,Upau,Tabalong,Kalimantan Selatan,pixel
124547,2020-08-23,12:43:32,-2.85346317,110.42995453,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
124548,2020-08-23,12:43:32,-2.10874391,115.19459534,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
124549,2020-08-23,12:43:32,-2.78516054,110.4920578,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
124550,2020-08-23,12:43:32,-2.05715156,115.21296692,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
124551,2020-08-23,12:43:32,-2.01944256,115.27452087,8,noaa20,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
124552,2020-08-23,12:43:32,-2.00724173,115.17144012,8,noaa20,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
124553,2020-08-23,12:43:32,-3.77340078,103.13624573,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
124554,2020-08-23,12:43:32,-1.96828163,115.31200409,8,noaa20,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
124555,2020-08-23,12:43:32,-1.96316731,115.32254028,8,noaa20,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
124556,2020-08-23,12:43:32,-0.97461057,121.50356293,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
124557,2020-08-23,12:43:32,-0.97356844,121.50379181,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
124558,2020-08-23,12:43:32,-1.84685969,115.86125183,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
124559,2020-08-23,12:43:32,-1.84798682,115.86186218,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
124560,2020-08-23,12:43:32,-1.84862256,115.8258667,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
124561,2020-08-23,12:43:32,-1.8988694,115.35368347,8,noaa20,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
124562,2020-08-23,12:43:32,-1.81892741,115.83320618,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
124563,2020-08-23,12:43:32,-3.70356774,102.83370972,8,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
124564,2020-08-23,12:43:32,-1.86891782,115.18354797,8,noaa20,1125,Paku,Barito Timur,Kalimantan Tengah,pixel
124565,2020-08-23,12:43:32,-1.82692623,115.32008362,8,noaa20,1125,Bintang Ara,Tabalong,Kalimantan Selatan,pixel
124566,2020-08-23,12:43:32,-1.63049316,116.16762543,8,noaa20,1125,Longikis,Paser,Kalimantan Timur,pixel
124567,2020-08-23,12:43:32,-1.56119132,116.26925659,8,noaa20,1125,Longikis,Paser,Kalimantan Timur,pixel
124568,2020-08-23,12:43:32,-3.4784472,103.00434113,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
124569,2020-08-23,12:43:32,-3.46975231,102.93721771,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
124570,2020-08-23,12:43:32,-3.46915793,102.94140625,9,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
124571,2020-08-23,12:43:32,-2.90137577,106.79020691,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
124572,2020-08-23,12:43:32,-2.90594101,106.79088593,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
124573,2020-08-23,12:43:32,-3.14771509,104.74353027,8,noaa20,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
124574,2020-08-23,12:43:32,-2.64508438,108.0458374,8,noaa20,1125,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,pixel
124575,2020-08-23,12:43:32,-1.54344666,115.25056458,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
124576,2020-08-23,12:43:32,-1.60351527,114.81273651,8,noaa20,1125,Dusun Selatan,Barito Selatan,Kalimantan Tengah,pixel
124577,2020-08-23,12:43:32,-3.2954061,103.29055023,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
124578,2020-08-23,12:43:32,-3.294734,103.29306793,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
124579,2020-08-23,12:43:32,-2.64010692,107.6754837,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
124580,2020-08-23,12:43:32,-2.63896728,107.67437744,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
124581,2020-08-23,12:43:32,-3.19849706,103.14416504,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
124582,2020-08-23,12:43:32,-3.20290017,103.14573669,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
124583,2020-08-23,12:43:32,-3.10200095,103.73625946,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
124584,2020-08-23,12:43:32,-3.10146475,103.74006653,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
124585,2020-08-23,12:43:32,-3.10430574,103.73897552,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
124586,2020-08-23,12:43:32,-3.09866166,103.73816681,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
124587,2020-08-23,12:43:32,-2.68224335,106.62506866,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
124588,2020-08-23,12:43:32,-2.68188453,106.62397003,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
124589,2020-08-23,12:43:32,-3.10603881,103.60980225,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
124590,2020-08-23,12:43:32,-3.22535968,102.79740906,8,noaa20,1125,Lubuklinggau Utara,Lubuk Linggau,Sumatera Selatan,pixel
124591,2020-08-23,12:43:32,-3.22471738,102.80178833,8,noaa20,1125,Lubuklinggau Utara,Lubuk Linggau,Sumatera Selatan,pixel
124592,2020-08-23,12:43:32,-1.93738997,111.37679291,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
124593,2020-08-23,12:43:32,-1.32511687,115.28150177,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
124594,2020-08-23,12:43:32,-1.32855034,115.28202057,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
124595,2020-08-23,12:43:32,-1.32568669,115.27778625,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
124596,2020-08-23,12:43:32,-1.28848362,115.29125977,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
124597,2020-08-23,12:43:32,-3.11186719,102.71797943,8,noaa20,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,pixel
124598,2020-08-23,12:43:32,-3.11793327,102.71861267,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
124599,2020-08-23,12:43:32,-0.89101815,117.07025909,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
124600,2020-08-23,12:43:32,-1.12519026,115.49385071,8,noaa20,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
124601,2020-08-23,12:43:32,-3.0174787,102.63493347,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
124602,2020-08-23,12:43:32,-3.01683092,102.63937378,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
124603,2020-08-23,12:43:32,-1.26436722,114.32370758,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
124604,2020-08-23,12:43:32,-0.80885416,117.20333099,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
124605,2020-08-23,12:43:32,-0.83836389,116.93811035,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
124606,2020-08-23,12:43:32,-0.71401334,117.04058075,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
124607,2020-08-23,12:43:32,-0.94386894,114.82115173,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
124608,2020-08-23,12:43:32,-1.06073523,114.05541229,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
124609,2020-08-23,12:43:32,-0.90499216,114.70435333,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
124610,2020-08-23,12:43:32,-0.90837282,114.70485687,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
124611,2020-08-23,12:43:32,-1.48093736,110.59112549,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
124612,2020-08-23,12:43:32,-0.80602956,114.23452759,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
124613,2020-08-23,12:43:32,-0.34133968,117.19585419,8,noaa20,1125,Samarinda Utara,Samarinda,Kalimantan Timur,pixel
124614,2020-08-23,12:43:32,-0.47039065,116.11836243,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
124615,2020-08-23,12:43:32,-0.7179082,114.43785858,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
124616,2020-08-23,12:43:32,-0.44202265,115.96865845,8,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
124617,2020-08-23,12:43:32,-0.6171698,114.82735443,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
124618,2020-08-23,12:43:32,-0.61661339,114.83100128,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
124619,2020-08-23,12:43:32,0.52247268,121.88533783,8,noaa20,1125,Patilanggio,Pahuwato,Gorontalo,pixel
124620,2020-08-23,12:43:32,0.52294189,121.88841248,8,noaa20,1125,Patilanggio,Pahuwato,Gorontalo,pixel
124621,2020-08-23,12:43:32,-0.15512732,117.30269623,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
124622,2020-08-23,12:43:32,0.84371573,123.51747131,8,noaa20,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,pixel
124623,2020-08-23,12:43:32,-0.50400364,114.46214294,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
124624,2020-08-23,12:43:32,0.85824496,123.35007477,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
124625,2020-08-23,12:43:32,0.85235298,123.35088348,9,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
124626,2020-08-23,12:43:32,-2.28173518,102.64610291,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
124627,2020-08-23,12:43:32,-0.49116957,114.47870636,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
124628,2020-08-23,12:43:32,-0.49062967,114.48226929,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
124629,2020-08-23,12:43:32,-0.48672706,114.48529816,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
124630,2020-08-23,12:43:32,-0.487266,114.48174286,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
124631,2020-08-23,12:43:32,-0.47362134,114.43566132,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
124632,2020-08-23,12:43:32,-0.1752414,116.17201233,8,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
124633,2020-08-23,12:43:32,0.04507188,117.42957306,8,noaa20,1125,Bontang Selatan,Bontang,Kalimantan Timur,pixel
124634,2020-08-23,12:43:32,-0.23486257,115.57219696,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
124635,2020-08-23,12:43:32,0.5225904,120.37471008,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
124636,2020-08-23,12:43:32,-0.01742761,116.76108551,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
124637,2020-08-23,12:43:32,-0.31052923,114.65745544,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
124638,2020-08-23,12:43:32,-2.1532023,102.20562744,8,noaa20,1125,Bangko,Merangin,Jambi,pixel
124639,2020-08-23,12:43:32,-2.15274954,102.20757294,8,noaa20,1125,Bangko,Merangin,Jambi,pixel
124640,2020-08-23,12:43:32,-0.73533076,111.73963165,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
124641,2020-08-23,12:43:32,-0.16476709,115.45966339,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
124642,2020-08-23,12:43:32,0.04151845,116.76286316,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
124643,2020-08-23,12:43:32,0.0384477,116.76790619,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
124644,2020-08-23,12:43:32,0.06668138,116.77746582,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
124645,2020-08-23,12:43:32,0.06736063,116.78194427,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
124646,2020-08-23,12:43:32,-0.71799386,111.52360535,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
124647,2020-08-23,12:43:32,-0.69870126,111.39828491,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
124648,2020-08-23,12:43:32,-0.00764964,115.68855286,8,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,pixel
124649,2020-08-23,12:43:32,-0.57807517,111.79928589,8,noaa20,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
124650,2020-08-23,12:43:32,-0.58297479,111.67604828,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
124651,2020-08-23,12:43:32,-0.58243632,111.67960358,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
124652,2020-08-23,12:43:32,-0.53329247,111.62869263,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
124653,2020-08-23,12:43:32,-0.52653706,111.62773895,7,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
124654,2020-08-23,12:43:32,-0.52599901,111.63127899,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
124655,2020-08-23,12:43:32,-0.52316672,111.62722778,9,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
124656,2020-08-23,12:43:32,-0.52707314,111.62421417,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
124657,2020-08-23,12:43:32,-0.52263057,111.63075256,7,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
124658,2020-08-23,12:43:32,0.34923932,116.83084869,8,noaa20,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
124659,2020-08-23,12:43:32,0.15627141,115.45518494,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
124660,2020-08-23,12:43:32,0.15480134,115.45204163,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
124661,2020-08-23,12:43:32,0.15568979,115.45128632,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
124662,2020-08-23,12:43:32,0.2776069,116.21900177,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
124663,2020-08-23,12:43:32,0.2123978,115.4708786,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
124664,2020-08-23,12:43:32,0.57076705,117.2468338,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
124665,2020-08-23,12:43:32,0.37786052,115.39083862,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
124666,2020-08-23,12:43:32,-0.14474605,111.90585327,7,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
124667,2020-08-23,12:43:32,0.5794062,115.98828888,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
124668,2020-08-23,12:43:32,0.44100171,115.01772308,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
124669,2020-08-23,12:43:32,0.44156533,115.02146149,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
124670,2020-08-23,12:43:32,0.44043791,115.01397705,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
124671,2020-08-23,12:43:32,0.77296102,117.07321167,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
124672,2020-08-23,12:43:32,0.82134038,117.08068848,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
124673,2020-08-23,12:43:32,0.57440275,115.27877045,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
124674,2020-08-23,12:43:32,0.3970941,112.54668427,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
124675,2020-08-23,12:43:32,0.39378479,112.54717255,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
124676,2020-08-23,12:43:32,0.69545913,114.38449097,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
124677,2020-08-23,12:43:32,0.69207597,114.38498688,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
124678,2020-08-23,12:43:32,0.40880996,112.4005127,8,noaa20,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
124679,2020-08-23,12:43:32,0.40549871,112.40102386,8,noaa20,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
124680,2020-08-23,12:43:32,0.74243432,114.4885788,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
124681,2020-08-23,12:43:32,0.44308081,112.51515198,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
124682,2020-08-23,12:43:32,0.44657701,112.49349213,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
124683,2020-08-23,12:43:32,0.44326702,112.49398804,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
124684,2020-08-23,12:43:32,0.5612011,113.22838593,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
124685,2020-08-23,12:43:32,0.56730449,113.22397614,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
124686,2020-08-23,12:43:32,0.56956989,113.21659851,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
124687,2020-08-23,12:43:32,0.56573641,113.21364594,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
124688,2020-08-23,12:43:32,0.76996446,114.48060608,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
124689,2020-08-23,12:43:32,0.74019927,114.28170776,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
124690,2020-08-23,12:43:32,0.73647016,114.2568512,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
124691,2020-08-23,12:43:32,0.76955199,114.45467377,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
124692,2020-08-23,12:43:32,0.58147097,113.20365143,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
124693,2020-08-23,12:43:32,0.58199173,113.20711517,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
124694,2020-08-23,12:43:32,0.79051453,114.54825592,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
124695,2020-08-23,12:43:32,0.78764921,114.55233002,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
124696,2020-08-23,12:43:32,0.79444724,114.55127716,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
124697,2020-08-23,12:43:32,0.77948016,114.49781036,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
124698,2020-08-23,12:43:32,0.74872458,114.26958466,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
124699,2020-08-23,12:43:32,0.74534881,114.27006531,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
124700,2020-08-23,12:43:32,0.74818897,114.26602173,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
124701,2020-08-23,12:43:32,0.74765235,114.26245117,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
124702,2020-08-23,12:43:32,0.75210339,114.26913452,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
124703,2020-08-23,12:43:32,0.75601792,114.27223206,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
124704,2020-08-23,12:43:32,0.75547796,114.26863098,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
124705,2020-08-23,12:43:32,0.78354222,114.47858429,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
124706,2020-08-23,12:43:32,0.78015101,114.47911835,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
124707,2020-08-23,12:43:32,0.79064137,114.52591705,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
124708,2020-08-23,12:43:32,0.79118884,114.5295639,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
124709,2020-08-23,12:43:32,0.75816137,114.28649139,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
124710,2020-08-23,12:43:32,0.75478041,114.28694916,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
124711,2020-08-23,12:43:32,0.79076254,114.50356293,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
124712,2020-08-23,12:43:32,0.76654708,114.29636383,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
124713,2020-08-23,12:43:32,0.76708829,114.2999649,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
124714,2020-08-23,12:43:32,0.75628287,114.22814941,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
124715,2020-08-23,12:43:32,0.81039244,114.54165649,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
124716,2020-08-23,12:43:32,0.80699009,114.54216003,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
124717,2020-08-23,12:43:32,0.61002874,113.21351624,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
124718,2020-08-23,12:43:32,0.7739718,114.27693176,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
124719,2020-08-23,12:43:32,0.61489981,113.2233429,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
124720,2020-08-23,12:43:32,0.61541915,113.22677612,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
124721,2020-08-23,12:43:32,0.61873037,113.22629547,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
124722,2020-08-23,12:43:32,0.61821121,113.22285461,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
124723,2020-08-23,12:43:32,0.61769074,113.21942139,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
124724,2020-08-23,12:43:32,0.62152183,113.22237396,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
124725,2020-08-23,12:43:32,0.6210013,113.21892548,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
124726,2020-08-23,12:43:32,0.77572173,114.26566315,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
124727,2020-08-23,12:43:32,0.52947402,112.61421204,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
124728,2020-08-23,12:43:32,0.61753011,113.17362213,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
124729,2020-08-23,12:43:32,0.7885505,114.2820816,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
124730,2020-08-23,12:43:32,0.63580394,113.22727966,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
124731,2020-08-23,12:43:32,0.62918288,113.22826385,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
124732,2020-08-23,12:43:32,0.63528252,113.22383118,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
124733,2020-08-23,12:43:32,0.63859171,113.22333527,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
124734,2020-08-23,12:43:32,0.6309315,113.21744537,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
124735,2020-08-23,12:43:32,0.62572241,113.18302155,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
124736,2020-08-23,12:43:32,0.84918249,114.63706207,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
124737,2020-08-23,12:43:32,0.79746264,114.29537201,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
124738,2020-08-23,12:43:32,0.80094618,114.27280426,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
124739,2020-08-23,12:43:32,0.79997259,114.24363708,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
124740,2020-08-23,12:43:32,0.89157528,114.77806091,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
124741,2020-08-23,12:43:32,0.88814181,114.77855682,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
124742,2020-08-23,12:43:32,0.64505708,113.17662048,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
124743,2020-08-23,12:43:32,0.64732414,113.16925049,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
124744,2020-08-23,12:43:32,0.64401537,113.16973877,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
124745,2020-08-23,12:43:32,0.64297152,113.16285706,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
124746,2020-08-23,12:43:32,0.88590211,114.74079895,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
