id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
365743,2021-09-18,12:13:23,-0.12996155,112.43308258,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
365744,2021-09-18,12:13:23,0.4439604,116.06160736,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
365745,2021-09-18,12:13:23,0.362573,115.41153717,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
365746,2021-09-18,12:13:23,-0.04330062,112.72857666,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
365747,2021-09-18,12:13:23,0.37444907,115.38044739,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
365748,2021-09-18,12:13:23,0.39092919,115.43301392,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
365749,2021-09-18,12:13:23,0.39148673,115.43661499,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
365750,2021-09-18,12:13:23,-0.00674269,112.80166626,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
365751,2021-09-18,12:13:23,-0.00354061,112.78985596,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
365752,2021-09-18,12:13:23,-0.00610095,112.77326202,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
365753,2021-09-18,12:13:23,0.00129058,112.75585175,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
365754,2021-09-18,12:13:23,0.00501254,112.68112946,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
365755,2021-09-18,12:13:23,0.42677653,115.39476013,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
365756,2021-09-18,12:13:23,0.01402409,112.67377472,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
365757,2021-09-18,12:13:23,0.44206721,115.44077301,9,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
365758,2021-09-18,12:13:23,0.53044295,115.9727478,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
365759,2021-09-18,12:13:23,0.44767141,115.39496613,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
365760,2021-09-18,12:13:23,0.44821244,115.39855957,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
365761,2021-09-18,12:13:23,0.43090662,115.26354218,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
365762,2021-09-18,12:13:23,0.42743224,115.26019287,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
365763,2021-09-18,12:13:23,0.43148321,115.26718903,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
365764,2021-09-18,12:13:23,0.44209951,115.25434875,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
365765,2021-09-18,12:13:23,0.46164748,115.21739197,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
365766,2021-09-18,12:13:23,0.48609191,115.2665329,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
365767,2021-09-18,12:13:23,0.70647204,116.52519989,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
365768,2021-09-18,12:13:23,0.75474077,116.56183624,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
365769,2021-09-18,12:13:23,0.5414446,115.19773865,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
365770,2021-09-18,12:13:23,0.62898654,115.21859741,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
365771,2021-09-18,12:13:23,0.80533242,114.64437103,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
365772,2021-09-18,12:13:23,0.8004474,114.64103699,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
365773,2021-09-18,12:13:23,0.80472213,114.64046478,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
365774,2021-09-18,12:13:23,0.80959147,114.64367676,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
365775,2021-09-18,12:13:23,0.81023741,114.64782715,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
365776,2021-09-18,12:13:23,0.68139976,113.16262817,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
365777,2021-09-18,12:13:23,0.67329717,113.04877472,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
365778,2021-09-18,12:13:23,0.91945702,114.57061005,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
365779,2021-09-18,12:13:23,0.18472123,109.60958862,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
365780,2021-09-18,12:13:23,0.18966809,109.61115265,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
365781,2021-09-18,12:13:23,0.94324774,114.0562973,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
365782,2021-09-18,12:13:23,0.93555909,113.00318146,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
365783,2021-09-18,12:13:23,0.93080324,113.0039978,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
365784,2021-09-18,12:13:23,0.93572664,113.00125122,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
365785,2021-09-18,12:13:23,1.00709546,112.8309021,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
365786,2021-09-18,12:13:23,1.03844273,112.87762451,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
365787,2021-09-18,12:13:23,1.0383898,112.87445831,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
365788,2021-09-18,12:13:23,3.82914495,116.1882782,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
365789,2021-09-18,12:13:23,3.83511662,116.23390198,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
365790,2021-09-18,12:13:23,3.87180924,116.17887878,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
