id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1913769,2020-09-19,12:37:36,-0.12578574,111.03250122,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1913770,2020-09-19,12:37:36,-0.137808115,110.939727785,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1913771,2020-09-19,12:37:36,-0.11814833,111.05821228,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1913772,2020-09-19,12:37:36,-0.22061291,110.37414551,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1913773,2020-09-19,12:37:36,-0.11903907,111.02701569,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1913774,2020-09-19,12:37:36,-0.121727,110.93276978,7,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1913775,2020-09-19,12:37:36,-0.126326015,110.90919876000001,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1913776,2020-09-19,12:37:36,-0.200866565,110.35515975999999,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
1913777,2020-09-19,12:37:36,-0.21516529,110.34612274,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1913778,2020-09-19,12:37:36,-0.09644178,110.91228485,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1913779,2020-09-19,12:37:36,-0.18947802,110.3079834,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1913780,2020-09-19,12:37:36,-0.09476236,110.89842224,7,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1913781,2020-09-19,12:37:36,-0.18857859,110.28813934,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1913782,2020-09-19,12:37:36,-0.17863762,110.30133057,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1913783,2020-09-19,12:37:36,-0.079688065,110.90975952,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1913784,2020-09-19,12:37:36,-0.05834195,111.03712463,7,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1913785,2020-09-19,12:37:36,-0.04650301,110.99053192,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1913786,2020-09-19,12:37:36,-0.1513205,110.27283478,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1913787,2020-09-19,12:37:36,-0.03765663,110.94864655,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1913788,2020-09-19,12:37:36,-0.02478234,110.93319702,7,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1913789,2020-09-19,12:37:36,0.02173259,111.11824036,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1913790,2020-09-19,12:37:36,0.02373642,111.11056519,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1913791,2020-09-19,12:37:36,0.04139862,111.15193176,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1913792,2020-09-19,12:37:36,-0.09581923,110.21235657,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1913793,2020-09-19,12:37:36,-0.0988368,110.19280243,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1913794,2020-09-19,12:37:36,0.02911764,110.99867249,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1913795,2020-09-19,12:37:36,0.0428869,111.01447296,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1913796,2020-09-19,12:37:36,0.05028546,111.01341248,7,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1913797,2020-09-19,12:37:36,0.23615693,112.19848633000001,7,noaa20,1280,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1913798,2020-09-19,12:37:36,-0.00051786,110.60431671,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1913799,2020-09-19,12:37:36,0.04875606,110.87851715,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1913800,2020-09-19,12:37:36,0.07682872,111.01399231,7,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1913801,2020-09-19,12:37:36,0.07117922,110.913658145,7,noaa20,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1913802,2020-09-19,12:37:36,0.111180645,111.044906615,8,noaa20,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1913803,2020-09-19,12:37:36,0.00525585,110.13965607,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1913804,2020-09-19,12:37:36,0.17426036,111.1155777,7,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1913805,2020-09-19,12:37:36,0.17388135,111.01417542,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1913806,2020-09-19,12:37:36,0.33204725,111.91437531,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1913807,2020-09-19,12:37:36,0.22710921,111.14278412,7,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1913808,2020-09-19,12:37:36,0.17404482999999998,110.733802795,8,noaa20,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
1913809,2020-09-19,12:37:36,0.17640426333333334,110.72305806666668,8,noaa20,1399,Sedukul,Sanggau,Kalimantan Barat,cluster
1913810,2020-09-19,12:37:36,0.25462124,111.20025635,8,noaa20,1125,Belitang,Sekadau,Kalimantan Barat,cluster
1913811,2020-09-19,12:37:36,0.25498173,111.17845917,8,noaa20,1125,Belitang,Sekadau,Kalimantan Barat,cluster
1913812,2020-09-19,12:37:36,0.279291495,111.08068848,8,noaa20,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1913813,2020-09-19,12:37:36,0.351139125,111.18401718,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1913814,2020-09-19,12:37:36,0.35177065500000004,111.15136337499999,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1913815,2020-09-19,12:37:36,0.58129215,111.74478912,7,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
1913816,2020-09-19,12:37:36,0.41846296,110.32946014,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
1913817,2020-09-19,12:37:36,0.7164476200000001,111.789398195,8,noaa20,1280,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
1913818,2020-09-19,12:37:36,0.69396901,111.6300354,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1913819,2020-09-19,12:37:36,0.71303904,111.65995789,7,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1913820,2020-09-19,12:37:36,0.71995974,111.60969543,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1913821,2020-09-19,12:37:36,0.79774338,111.85800171,7,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
1913822,2020-09-19,12:37:36,0.75644708,111.54324341,7,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1913823,2020-09-19,12:37:36,0.8112348949999999,111.86399841,8,noaa20,1280,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
1913824,2020-09-19,12:37:36,0.81460685,111.82743073,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
1913825,2020-09-19,12:37:36,0.79529577,111.7014389,7,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1913826,2020-09-19,12:37:36,0.7889154,111.61245728,7,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1913827,2020-09-19,12:37:36,0.82318962,111.76578522,7,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
1913828,2020-09-19,12:37:36,0.80672035,111.62204361,7,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1913829,2020-09-19,12:37:36,0.81154162,111.64180756,7,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1913830,2020-09-19,12:37:36,0.81378132,111.60877228,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1913831,2020-09-19,12:37:36,0.88205439,111.94088745,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
1913832,2020-09-19,12:37:36,0.93953121,111.770175935,8,noaa20,1280,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
1913833,2020-09-19,12:37:36,0.94006887,111.75003433,8,noaa20,1280,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
1913834,2020-09-19,12:37:36,1.05448794,112.36454773,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
1913835,2020-09-19,12:37:36,1.05423093,112.009391785,8,noaa20,1280,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
1913836,2020-09-19,12:37:36,1.1507839,112.42235565,7,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
1913837,2020-09-19,12:37:36,1.13180578,112.13440704,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
1913838,2020-09-19,12:37:36,1.12605631,112.09629059,7,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
