id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3391044,2021-09-23,12:19:46,-0.04739435,110.60522461,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391045,2021-09-23,12:19:46,-0.10572804,110.21990204,9,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3391046,2021-09-23,12:19:46,0.16568881,112.01248169,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3391047,2021-09-23,12:19:46,0.13942299,111.839004515,8,noaa20,1280,Kebong,Sintang,Kalimantan Barat,cluster
3391048,2021-09-23,12:19:46,-0.019526915,110.74255371000001,8,noaa20,1500,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391049,2021-09-23,12:19:46,0.16670011,111.9878006,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3391050,2021-09-23,12:19:46,0.16029349,111.94542694,8,noaa20,1125,Kebong,Sintang,Kalimantan Barat,cluster
3391051,2021-09-23,12:19:46,0.14276723,111.822200775,8,noaa20,1280,Kebong,Sintang,Kalimantan Barat,cluster
3391052,2021-09-23,12:19:46,-0.03457782,110.65535736,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391053,2021-09-23,12:19:46,-0.03861895,110.61532020749999,8,noaa20,1500,Kapuas,Sanggau,Kalimantan Barat,cluster
3391054,2021-09-23,12:19:46,0.172148498,111.97288818199999,8,noaa20,1588,Nangamau,Sintang,Kalimantan Barat,cluster
3391055,2021-09-23,12:19:46,-0.11713791666666666,110.06714884666667,8,noaa20,1399,Toba,Sanggau,Kalimantan Barat,cluster
3391056,2021-09-23,12:19:46,0.17961487,112.014148715,8,noaa20,1280,Nangamau,Sintang,Kalimantan Barat,cluster
3391057,2021-09-23,12:19:46,0.18243734,112.00164413499999,8,noaa20,1280,Nangamau,Sintang,Kalimantan Barat,cluster
3391058,2021-09-23,12:19:46,0.00602804,110.79386139,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391059,2021-09-23,12:19:46,0.01015422,110.7542038,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391060,2021-09-23,12:19:46,-0.098582415,110.04390716500001,8,noaa20,1280,Toba,Sanggau,Kalimantan Barat,cluster
3391061,2021-09-23,12:19:46,-0.10805576,110.00094604,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
3391062,2021-09-23,12:19:46,0.2030573,111.95519257,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3391063,2021-09-23,12:19:46,-0.00479755,110.62550354,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391064,2021-09-23,12:19:46,0.051649476666666666,110.90977478333333,8,noaa20,1399,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391065,2021-09-23,12:19:46,0.02628256,110.72447968,9,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3391066,2021-09-23,12:19:46,0.22965617,112.03469086,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3391067,2021-09-23,12:19:46,0.058439406666666666,110.92047373666668,8,noaa20,1399,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391068,2021-09-23,12:19:46,0.21407712,111.90343475,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3391069,2021-09-23,12:19:46,0.03617712,110.754787445,8,noaa20,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
3391070,2021-09-23,12:19:46,0.22715536,111.92635345,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3391071,2021-09-23,12:19:46,0.02444786,110.61154938,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391072,2021-09-23,12:19:46,-0.00591736,110.38023376,9,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3391073,2021-09-23,12:19:46,0.075777465,110.91107178,8,noaa20,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391074,2021-09-23,12:19:46,0.0597387,110.80684662,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391075,2021-09-23,12:19:46,0.0741321275,110.8165531175,8,noaa20,1500,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391076,2021-09-23,12:19:46,0.10306332,110.98905944666666,8,noaa20,1399,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391077,2021-09-23,12:19:46,-0.00668976,110.30570221,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3391078,2021-09-23,12:19:46,0.07428229333333333,110.75544484333334,9,noaa20,1399,Sedukul,Sanggau,Kalimantan Barat,cluster
3391079,2021-09-23,12:19:46,0.04955545,110.60453796,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391080,2021-09-23,12:19:46,0.24820088,111.90812683,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3391081,2021-09-23,12:19:46,0.08035789,110.80664062,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391082,2021-09-23,12:19:46,0.07857315,110.7949295,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391083,2021-09-23,12:19:46,0.007843880000000001,110.31334305,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3391084,2021-09-23,12:19:46,0.11756943,111.01744843,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391085,2021-09-23,12:19:46,0.11256172,110.9845047,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391086,2021-09-23,12:19:46,0.099729285,110.90009689,8,noaa20,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391087,2021-09-23,12:19:46,0.02909258,110.43552399,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391088,2021-09-23,12:19:46,0.10624413083333334,110.83177121499999,8,noaa20,2049,Sedukul,Sanggau,Kalimantan Barat,cluster
3391089,2021-09-23,12:19:46,0.074662825,110.6562233,9,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3391090,2021-09-23,12:19:46,0.05433084,110.5322876,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391091,2021-09-23,12:19:46,0.01377975,110.26388168,9,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3391092,2021-09-23,12:19:46,0.009329925,110.235210415,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3391093,2021-09-23,12:19:46,0.047283215,110.44563675,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3391094,2021-09-23,12:19:46,0.050318246,110.431962588,8,noaa20,1588,Kapuas,Sanggau,Kalimantan Barat,cluster
3391095,2021-09-23,12:19:46,0.096975675,110.69950104,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3391096,2021-09-23,12:19:46,0.002561775,110.08665848,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3391097,2021-09-23,12:19:46,0.36743236,112.46356201,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
3391098,2021-09-23,12:19:46,0.12122609,110.84202576,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3391099,2021-09-23,12:19:46,0.11430934,110.76540375,9,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3391100,2021-09-23,12:19:46,0.06312365,110.44046021,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391101,2021-09-23,12:19:46,0.065586994,110.422450256,8,noaa20,1588,Kapuas,Sanggau,Kalimantan Barat,cluster
3391102,2021-09-23,12:19:46,0.13400583,110.85784149,9,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3391103,2021-09-23,12:19:46,0.09603179,110.58279419,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391104,2021-09-23,12:19:46,0.049569715,110.28652573,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3391105,2021-09-23,12:19:46,0.14408038,110.84006119000001,8,noaa20,1500,Sedukul,Sanggau,Kalimantan Barat,cluster
3391106,2021-09-23,12:19:46,0.11827401,110.691482545,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3391107,2021-09-23,12:19:46,0.13453424,110.76236725,9,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3391108,2021-09-23,12:19:46,0.059529945,110.28174591,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3391109,2021-09-23,12:19:46,0.2074192,111.16526031,8,noaa20,1125,Belitang,Sekadau,Kalimantan Barat,cluster
3391110,2021-09-23,12:19:46,0.15065508,110.746185302,8,noaa20,1588,Sedukul,Sanggau,Kalimantan Barat,cluster
3391111,2021-09-23,12:19:46,0.11185958,110.54972076,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391112,2021-09-23,12:19:46,0.07447839,110.27458954,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3391113,2021-09-23,12:19:46,0.15724837,110.775447845,8,noaa20,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
3391114,2021-09-23,12:19:46,0.06532397,110.18073273,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3391115,2021-09-23,12:19:46,0.14449777,110.65924072,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391116,2021-09-23,12:19:46,0.087961915,110.25782013,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3391117,2021-09-23,12:19:46,0.21258588,111.06811523,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391118,2021-09-23,12:19:46,0.20362362,111.00983429,8,noaa20,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391119,2021-09-23,12:19:46,0.17920147,110.85100555,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3391120,2021-09-23,12:19:46,0.090415305,110.27376938,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3391121,2021-09-23,12:19:46,0.068457395,110.095821385,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3391122,2021-09-23,12:19:46,0.17592792999999998,110.75120798666667,8,noaa20,1399,Sedukul,Sanggau,Kalimantan Barat,cluster
3391123,2021-09-23,12:19:46,0.21484078,111.01674652,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391124,2021-09-23,12:19:46,0.163973,110.65034485,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391125,2021-09-23,12:19:46,0.17217326,110.70405579,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3391126,2021-09-23,12:19:46,0.11255701,110.27858734,9,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3391127,2021-09-23,12:19:46,0.24544238499999999,111.151008605,8,noaa20,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391128,2021-09-23,12:19:46,0.17386625,110.681095125,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3391129,2021-09-23,12:19:46,0.16292492,110.60923767,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391130,2021-09-23,12:19:46,0.188153345,110.74087906,8,noaa20,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
3391131,2021-09-23,12:19:46,0.11271740499999999,110.24444198500001,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3391132,2021-09-23,12:19:46,0.104426625,110.18988418500001,8,noaa20,1280,Batangtarang,Sanggau,Kalimantan Barat,cluster
3391133,2021-09-23,12:19:46,0.09157824333333332,110.08587900666664,8,noaa20,1399,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3391134,2021-09-23,12:19:46,0.240270025,111.04610825,8,noaa20,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391135,2021-09-23,12:19:46,0.234357305,111.024402615,8,noaa20,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391136,2021-09-23,12:19:46,0.17818521,110.64097595,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391137,2021-09-23,12:19:46,0.207567232,110.802323914,9,noaa20,1588,Sedukul,Sanggau,Kalimantan Barat,cluster
3391138,2021-09-23,12:19:46,0.18686375500000002,110.65256500000001,9,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3391139,2021-09-23,12:19:46,0.18031776333333335,110.60699208666666,8,noaa20,1399,Kapuas,Sanggau,Kalimantan Barat,cluster
3391140,2021-09-23,12:19:46,0.13921105,110.34525680499999,9,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3391141,2021-09-23,12:19:46,0.26418636500000003,111.18379211499999,8,noaa20,1280,Belitang,Sekadau,Kalimantan Barat,cluster
3391142,2021-09-23,12:19:46,0.26248893500000003,111.172866825,8,noaa20,1280,Belitang,Sekadau,Kalimantan Barat,cluster
3391143,2021-09-23,12:19:46,0.24921506999999998,111.05711059199999,8,noaa20,1588,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391144,2021-09-23,12:19:46,0.202422875,110.7695694,8,noaa20,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
3391145,2021-09-23,12:19:46,0.16900263,110.53736495999999,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3391146,2021-09-23,12:19:46,0.15641878999999997,110.473220825,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3391147,2021-09-23,12:19:46,0.30683526,111.42469788,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3391148,2021-09-23,12:19:46,0.206895065,110.748382565,8,noaa20,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
3391149,2021-09-23,12:19:46,0.12578178499999998,110.224063875,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3391150,2021-09-23,12:19:46,0.123052945,110.20642852499999,8,noaa20,1500,Batangtarang,Sanggau,Kalimantan Barat,cluster
3391151,2021-09-23,12:19:46,0.095587515,110.028957365,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3391152,2021-09-23,12:19:46,0.27052173,111.143627165,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3391153,2021-09-23,12:19:46,0.22797893750000003,110.8681354525,8,noaa20,1500,Sedukul,Sanggau,Kalimantan Barat,cluster
3391154,2021-09-23,12:19:46,0.203688645,110.71089553499999,8,noaa20,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
3391155,2021-09-23,12:19:46,0.40111196,111.95535278,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3391156,2021-09-23,12:19:46,0.40158154,111.946762085,8,noaa20,1280,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3391157,2021-09-23,12:19:46,0.271850945,111.08683395,8,noaa20,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391158,2021-09-23,12:19:46,0.39649266,111.96355438,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3391159,2021-09-23,12:19:46,0.25566679,111.0430603,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391160,2021-09-23,12:19:46,0.22900295,110.84228516,9,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3391161,2021-09-23,12:19:46,0.40197119,111.93813324,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3391162,2021-09-23,12:19:46,0.21528128,110.75547791,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3391163,2021-09-23,12:19:46,0.15206717,110.35584259,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3391164,2021-09-23,12:19:46,0.25568594,110.96274948499999,8,noaa20,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391165,2021-09-23,12:19:46,0.20936507,110.68518829,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391166,2021-09-23,12:19:46,0.28532204,111.13500214,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3391167,2021-09-23,12:19:46,0.21800117,110.70705414,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391168,2021-09-23,12:19:46,0.29483755,111.14756584250001,8,noaa20,1500,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3391169,2021-09-23,12:19:46,0.28676933,111.1121521,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3391170,2021-09-23,12:19:46,0.28330177,111.09005737,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391171,2021-09-23,12:19:46,0.24542905,110.84871674,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3391172,2021-09-23,12:19:46,0.23341659,110.772193905,8,noaa20,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
3391173,2021-09-23,12:19:46,0.14228897,110.19206238,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3391174,2021-09-23,12:19:46,0.2271903,110.716022495,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3391175,2021-09-23,12:19:46,0.26257268,110.92539978,9,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3391176,2021-09-23,12:19:46,0.25270092,110.86236572,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3391177,2021-09-23,12:19:46,0.24093881,110.78726196,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3391178,2021-09-23,12:19:46,0.11849969,110.00605011,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3391179,2021-09-23,12:19:46,0.30348653,111.15467834,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3391180,2021-09-23,12:19:46,0.19841643,110.48219299,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3391181,2021-09-23,12:19:46,0.27630350000000004,110.947982785,8,noaa20,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391182,2021-09-23,12:19:46,0.20067456,110.46289062,9,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3391183,2021-09-23,12:19:46,0.45136365,112.07254791,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3391184,2021-09-23,12:19:46,0.43205228,111.94836426,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3391185,2021-09-23,12:19:46,0.17662173,110.308685305,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3391186,2021-09-23,12:19:46,0.43892646,111.96208954,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3391187,2021-09-23,12:19:46,0.29524952,111.0370636,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391188,2021-09-23,12:19:46,0.21789609,110.53967285,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3391189,2021-09-23,12:19:46,0.17617877,110.27156067,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3391190,2021-09-23,12:19:46,0.1401683375,109.9788589475,8,noaa20,1500,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3391191,2021-09-23,12:19:46,0.41039878,111.71615601,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3391192,2021-09-23,12:19:46,0.32227027,111.14624786,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3391193,2021-09-23,12:19:46,0.26498592,110.77606201500001,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3391194,2021-09-23,12:19:46,0.229300925,110.54555893,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3391195,2021-09-23,12:19:46,0.31954375,111.09603119,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391196,2021-09-23,12:19:46,0.286799594,110.830699156,8,noaa20,1588,Jangkang,Sanggau,Kalimantan Barat,cluster
3391197,2021-09-23,12:19:46,0.23187859,110.52829742,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3391198,2021-09-23,12:19:46,0.19233596,110.27231598,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3391199,2021-09-23,12:19:46,0.31762576,111.05084229,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391200,2021-09-23,12:19:46,0.15470949,109.99354553,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3391201,2021-09-23,12:19:46,0.24529082,110.54725647,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3391202,2021-09-23,12:19:46,0.25132692,110.55243683,9,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3391203,2021-09-23,12:19:46,0.33771327,111.11592102,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3391204,2021-09-23,12:19:46,0.3317855,111.07723999,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391205,2021-09-23,12:19:46,0.32665703,111.04377747,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391206,2021-09-23,12:19:46,0.30395672,110.89570618,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3391207,2021-09-23,12:19:46,0.26139858,110.60676829,8,noaa20,1399,Kapuas,Sanggau,Kalimantan Barat,cluster
3391208,2021-09-23,12:19:46,0.363207535,111.188287735,8,noaa20,1500,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3391209,2021-09-23,12:19:46,0.34921646,111.12535095,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3391210,2021-09-23,12:19:46,0.34670717,111.10890961,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3391211,2021-09-23,12:19:46,0.26021996,110.54206848,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3391212,2021-09-23,12:19:46,0.4979344,112.06980896,8,noaa20,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
3391213,2021-09-23,12:19:46,0.37480637,111.26046753,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3391214,2021-09-23,12:19:46,0.33507146,110.99598312,8,noaa20,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391215,2021-09-23,12:19:46,0.27573861666666666,110.55764770666667,8,noaa20,1399,Bodok,Sanggau,Kalimantan Barat,cluster
3391216,2021-09-23,12:19:46,0.277200908,110.54660797000001,8,noaa20,1588,Bodok,Sanggau,Kalimantan Barat,cluster
3391217,2021-09-23,12:19:46,0.3640714666666667,111.09370422333332,8,noaa20,1399,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3391218,2021-09-23,12:19:46,0.37471244000000004,111.13727188,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3391219,2021-09-23,12:19:46,0.33691236,110.876621245,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3391220,2021-09-23,12:19:46,0.3791831333333333,111.10444387,8,noaa20,1399,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3391221,2021-09-23,12:19:46,0.43246943,111.38557434,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3391222,2021-09-23,12:19:46,0.27658883,110.39633942,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3391223,2021-09-23,12:19:46,0.29000124,110.44792175,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3391224,2021-09-23,12:19:46,0.4008916,111.12112427,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3391225,2021-09-23,12:19:46,0.381201045,110.91420746,9,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3391226,2021-09-23,12:19:46,0.4029803,111.07008362,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3391227,2021-09-23,12:19:46,0.25128102,110.09893799,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3391228,2021-09-23,12:19:46,0.46497135333333334,111.4148763,8,noaa20,1399,Nangaketungau,Sintang,Kalimantan Barat,cluster
3391229,2021-09-23,12:19:46,0.37747818,110.87393188,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3391230,2021-09-23,12:19:46,0.25551981,110.09146881,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3391231,2021-09-23,12:19:46,0.40852323,111.04082489,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391232,2021-09-23,12:19:46,0.46121681,111.31629944,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3391233,2021-09-23,12:19:46,0.404134525,110.947082515,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3391234,2021-09-23,12:19:46,0.26380259,110.04020691,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3391235,2021-09-23,12:19:46,0.40451977,110.91661072,9,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3391236,2021-09-23,12:19:46,0.40473658,110.78465271,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3391237,2021-09-23,12:19:46,0.39568481,110.72544479,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3391238,2021-09-23,12:19:46,0.48476700666666667,111.25759124666666,8,noaa20,1399,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3391239,2021-09-23,12:19:46,0.47145383500000004,111.17934418,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3391240,2021-09-23,12:19:46,0.30303276,110.0840683,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3391241,2021-09-23,12:19:46,0.48298935499999995,111.2053050975,8,noaa20,1500,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3391242,2021-09-23,12:19:46,0.4212437066666667,110.77011617000001,9,noaa20,1399,Jangkang,Sanggau,Kalimantan Barat,cluster
3391243,2021-09-23,12:19:46,0.497476805,111.26641464,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3391244,2021-09-23,12:19:46,0.48409884,111.18033218,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3391245,2021-09-23,12:19:46,0.45478451,110.95910262999999,8,noaa20,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391246,2021-09-23,12:19:46,0.44575176,110.9149704,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3391247,2021-09-23,12:19:46,0.53879422,111.46887207,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3391248,2021-09-23,12:19:46,0.46177474,110.95173645,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3391249,2021-09-23,12:19:46,0.46344975,110.89795685,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3391250,2021-09-23,12:19:46,0.52302545,111.21237183,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
