id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
185091,2020-08-22,12:12:42,0.49916676666666665,112.61456299000001,8,snpp,1399,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
185092,2020-08-22,12:12:42,0.14744633,110.39390564,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
185093,2020-08-22,12:12:42,0.16454253,110.46392822,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
185094,2020-08-22,12:12:42,0.48273778000000006,112.41137186666667,8,snpp,1399,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
185095,2020-08-22,12:12:42,0.15445173,110.3238678,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
185096,2020-08-22,12:12:42,0.57180202,112.94707489,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
185097,2020-08-22,12:12:42,0.6174069,113.20716858,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
185098,2020-08-22,12:12:42,0.53082687,112.65234375,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
185099,2020-08-22,12:12:42,0.48362926,112.3164978,9,snpp,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
185100,2020-08-22,12:12:42,0.6229161233333333,113.17376581666667,8,snpp,1668,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
185101,2020-08-22,12:12:42,1.23157239,117.07025909,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
185102,2020-08-22,12:12:42,0.63417256,113.15588379,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
185103,2020-08-22,12:12:42,0.15175235,110.03330994,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
185104,2020-08-22,12:12:42,0.47212231,112.07108307,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
185105,2020-08-22,12:12:42,1.23330593,117.00705719,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
185106,2020-08-22,12:12:42,0.64751163,113.178276065,8,snpp,1280,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
185107,2020-08-22,12:12:42,0.49253108,112.07688904000001,8,snpp,1399,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
185108,2020-08-22,12:12:42,0.4053855233333333,111.52781677333333,8,snpp,1399,Nangaketungau,Sintang,Kalimantan Barat,cluster
185109,2020-08-22,12:12:42,0.301666465,110.772575375,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
185110,2020-08-22,12:12:42,0.54716682,112.44013977,8,snpp,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
185111,2020-08-22,12:12:42,0.3591207,111.05761719,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
185112,2020-08-22,12:12:42,0.68613935,113.05788422,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
185113,2020-08-22,12:12:42,0.30810261,110.66243744,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
185114,2020-08-22,12:12:42,0.28908071,110.54221344,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
185115,2020-08-22,12:12:42,0.33868119,110.81889343,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
185116,2020-08-22,12:12:42,0.32881433,110.75634766,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
185117,2020-08-22,12:12:42,1.29671526,116.91702271,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
185118,2020-08-22,12:12:42,0.33576763,110.76332092,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
185119,2020-08-22,12:12:42,0.70156866,113.06098938,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
185120,2020-08-22,12:12:42,0.349139865,110.81121826500001,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
185121,2020-08-22,12:12:42,0.30935967,110.557827,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
185122,2020-08-22,12:12:42,0.30491516,110.45341110000001,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
185123,2020-08-22,12:12:42,0.29616731,110.39743042,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
185124,2020-08-22,12:12:42,0.37181178000000004,110.82574463,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
185125,2020-08-22,12:12:42,0.72031057,113.085495,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
185126,2020-08-22,12:12:42,0.32575496,110.54881286666667,8,snpp,1399,Bonti,Sanggau,Kalimantan Barat,cluster
185127,2020-08-22,12:12:42,0.31912251,110.506248475,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
185128,2020-08-22,12:12:42,0.32589188,110.51150513,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
185129,2020-08-22,12:12:42,0.7640833300000001,113.25690842,8,snpp,1280,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
185130,2020-08-22,12:12:42,0.33363506,110.44720459,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
185131,2020-08-22,12:12:42,0.315867575,110.33475113,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
185132,2020-08-22,12:12:42,0.399119105,110.69601058833332,8,snpp,1668,Jangkang,Sanggau,Kalimantan Barat,cluster
185133,2020-08-22,12:12:42,0.29666412,110.04723358,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
185134,2020-08-22,12:12:42,0.35351351,110.42324829,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
185135,2020-08-22,12:12:42,0.30189037,110.10100555,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
185136,2020-08-22,12:12:42,0.23581834,109.53054047,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,cluster
185137,2020-08-22,12:12:42,0.52550465,111.32241821,9,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
185138,2020-08-22,12:12:42,0.8411867,113.32680511,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
185139,2020-08-22,12:12:42,0.43987998,110.74332809500001,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
185140,2020-08-22,12:12:42,0.44785252,110.75682068,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
185141,2020-08-22,12:12:42,0.39185148,110.40077972,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
185142,2020-08-22,12:12:42,0.42535403,110.57613373,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
185143,2020-08-22,12:12:42,0.45716432,110.70414734,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
185144,2020-08-22,12:12:42,0.3614184,110.05164337,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
185145,2020-08-22,12:12:42,0.42009616,110.40916824499999,8,snpp,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
185146,2020-08-22,12:12:42,0.57113636,111.36287689,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
185147,2020-08-22,12:12:42,0.43700507,110.4987793,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
185148,2020-08-22,12:12:42,0.4913851,110.81150055,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
185149,2020-08-22,12:12:42,0.453363655,110.52826309,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
185150,2020-08-22,12:12:42,0.584996345,111.3428421,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
185151,2020-08-22,12:12:42,0.468554635,110.58779526000001,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
185152,2020-08-22,12:12:42,0.43985983666666667,110.36567688000001,9,snpp,1399,Kembayan,Sanggau,Kalimantan Barat,cluster
185153,2020-08-22,12:12:42,0.5108336849999999,110.79943847999999,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
185154,2020-08-22,12:12:42,0.47979802,110.58407593,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
185155,2020-08-22,12:12:42,0.47049027499999996,110.4860611,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
185156,2020-08-22,12:12:42,0.54687113,110.74510956,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
185157,2020-08-22,12:12:42,0.6043666,110.96343994,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
185158,2020-08-22,12:12:42,0.7600723199999999,111.82153701499999,8,snpp,1280,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
185159,2020-08-22,12:12:42,0.76915407,111.84531403,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
185160,2020-08-22,12:12:42,0.5100307449999999,110.13385772500001,8,snpp,1280,Jelimpo,Landak,Kalimantan Barat,cluster
185161,2020-08-22,12:12:42,0.686754195,111.23656463500001,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
185162,2020-08-22,12:12:42,0.78266875,111.82988993333333,8,snpp,1399,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
185163,2020-08-22,12:12:42,0.80329347,111.85840607,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
185164,2020-08-22,12:12:42,0.6460226775,110.74759674,8,snpp,1500,Jangkang,Sanggau,Kalimantan Barat,cluster
185165,2020-08-22,12:12:42,0.56640399,110.2654953,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
185166,2020-08-22,12:12:42,0.91760987,112.44500732,9,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
185167,2020-08-22,12:12:42,0.8090955,111.72406006,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
185168,2020-08-22,12:12:42,0.9288820149999999,112.44257736249999,8,snpp,1500,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
185169,2020-08-22,12:12:42,0.58399397,110.1857605,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
185170,2020-08-22,12:12:42,0.76517862,111.30387878,9,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
185171,2020-08-22,12:12:42,0.6915605974999999,110.7405071275,8,snpp,1500,Jangkang,Sanggau,Kalimantan Barat,cluster
185172,2020-08-22,12:12:42,0.59945762,110.12950897,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
185173,2020-08-22,12:12:42,0.88672215,111.94400787,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
185174,2020-08-22,12:12:42,0.70299691,110.752429965,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
185175,2020-08-22,12:12:42,0.8603777471428573,111.69381496142856,8,snpp,1742,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
185176,2020-08-22,12:12:42,0.873618245,111.77706909,8,snpp,1280,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
185177,2020-08-22,12:12:42,0.646596105,110.283847805,8,snpp,1280,Beduai,Sanggau,Kalimantan Barat,cluster
185178,2020-08-22,12:12:42,0.697977035,110.572299955,8,snpp,1280,Noyan,Sanggau,Kalimantan Barat,cluster
185179,2020-08-22,12:12:42,1.51318002,115.735794065,8,snpp,1280,Kayan Hilir,Malinau,Kalimantan Utara,cluster
185180,2020-08-22,12:12:42,0.71766365,110.76582336,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
185181,2020-08-22,12:12:42,0.84825665,111.43662262,9,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
185182,2020-08-22,12:12:42,0.86131382,111.44888306,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
185183,2020-08-22,12:12:42,0.60370994,109.7936554,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
185184,2020-08-22,12:12:42,1.04520512,112.50976562,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
185185,2020-08-22,12:12:42,0.88923642,111.414684295,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
185186,2020-08-22,12:12:42,0.86699092,111.27277374,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
185187,2020-08-22,12:12:42,0.627301275,109.726520535,8,snpp,1280,Menyuke,Landak,Kalimantan Barat,cluster
185188,2020-08-22,12:12:42,0.870770305,111.24306487999999,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
185189,2020-08-22,12:12:42,0.96991789,111.86095428,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
185190,2020-08-22,12:12:42,0.72596383,110.29774475,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
185191,2020-08-22,12:12:42,0.67732954,109.98664856,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
185192,2020-08-22,12:12:42,0.6331964999999999,109.704460145,8,snpp,1280,Menyuke,Landak,Kalimantan Barat,cluster
185193,2020-08-22,12:12:42,0.65610966,109.77153014999999,8,snpp,1280,Meranti,Landak,Kalimantan Barat,cluster
185194,2020-08-22,12:12:42,1.06011772,112.33991241,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
185195,2020-08-22,12:12:42,0.9968965657142858,111.87674168142858,8,snpp,1742,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
185196,2020-08-22,12:12:42,1.08999074,112.49997711,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
185197,2020-08-22,12:12:42,0.97599655,111.72557068,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
185198,2020-08-22,12:12:42,0.77612901,110.42856598,8,snpp,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
185199,2020-08-22,12:12:42,1.1108864933333333,112.56902313333335,8,snpp,1399,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
185200,2020-08-22,12:12:42,1.019234005,111.96993637,8,snpp,1280,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
185201,2020-08-22,12:12:42,0.71301386,109.93218994,8,snpp,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
185202,2020-08-22,12:12:42,1.0791986,112.3077774,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
185203,2020-08-22,12:12:42,1.09930372,112.36824036,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
185204,2020-08-22,12:12:42,1.0822978,112.26193237,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
185205,2020-08-22,12:12:42,0.72776932,110.05447388,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
185206,2020-08-22,12:12:42,0.81096584,110.49762726,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
185207,2020-08-22,12:12:42,1.1046947242857144,112.27120535714286,9,snpp,1742,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
185208,2020-08-22,12:12:42,1.05765951,112.00818634,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
185209,2020-08-22,12:12:42,1.10267448,112.258461,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
185210,2020-08-22,12:12:42,1.01392531,111.66474152,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
185211,2020-08-22,12:12:42,1.0123178166666666,111.64309438,8,snpp,1399,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
185212,2020-08-22,12:12:42,0.8632054650000001,110.67795944,8,snpp,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
185213,2020-08-22,12:12:42,0.84632748,110.49687958,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
185214,2020-08-22,12:12:42,1.12869477,112.25762177,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
185215,2020-08-22,12:12:42,0.72591978,109.69469452,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
185216,2020-08-22,12:12:42,0.8123253,110.01067352,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
185217,2020-08-22,12:12:42,0.78652769,109.76435089,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
185218,2020-08-22,12:12:42,0.79188961,109.75889587,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
185219,2020-08-22,12:12:42,0.91910547,110.28643036,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
185220,2020-08-22,12:12:42,0.95002615,110.36901093,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
185221,2020-08-22,12:12:42,1.67603886,114.98708597666666,8,snpp,1399,Kayan Selatan,Malinau,Kalimantan Utara,cluster
185222,2020-08-22,12:12:42,1.69152796,115.0690155,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
185223,2020-08-22,12:12:42,0.9726958,110.36284255999999,8,snpp,1280,Entikong,Sanggau,Kalimantan Barat,cluster
185224,2020-08-22,12:12:42,0.98230594,110.38536835,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
185225,2020-08-22,12:12:42,1.68999779,114.9475174,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
185226,2020-08-22,12:12:42,1.73270285,115.02448273,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
185227,2020-08-22,12:12:42,0.980825635,110.340667725,8,snpp,1280,Entikong,Sanggau,Kalimantan Barat,cluster
185228,2020-08-22,12:12:42,1.744344115,115.003379825,8,snpp,1280,Kayan Hulu,Malinau,Kalimantan Utara,cluster
185229,2020-08-22,12:12:42,0.98988789,110.24859619,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
185230,2020-08-22,12:12:42,1.018787745,110.24183273,8,snpp,1280,Entikong,Sanggau,Kalimantan Barat,cluster
185231,2020-08-22,12:12:42,1.0537535366666668,110.25206247666667,8,snpp,1399,Entikong,Sanggau,Kalimantan Barat,cluster
185232,2020-08-22,12:12:42,1.05527347,110.17566680499999,8,snpp,1280,Entikong,Sanggau,Kalimantan Barat,cluster
185233,2020-08-22,12:12:42,1.0459255,110.23590851,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
185234,2020-08-22,12:12:42,2.23332381,117.52455139,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
185235,2020-08-22,12:12:42,1.92683053,115.05078125,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
185236,2020-08-22,12:12:42,1.0800125600000001,109.526687625,8,snpp,1280,Ledo,Bengkayang,Kalimantan Barat,cluster
185237,2020-08-22,12:12:42,1.17945164,110.047382355,8,snpp,1280,Siding,Bengkayang,Kalimantan Barat,cluster
185238,2020-08-22,12:12:42,1.20801783,110.01748657,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,cluster
185239,2020-08-22,12:12:42,1.2657240650000001,109.94311522999999,8,snpp,1280,Siding,Bengkayang,Kalimantan Barat,cluster
185240,2020-08-22,12:12:42,1.30900288,109.83125305,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
185241,2020-08-22,12:12:42,1.32027566,109.82496643,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
185242,2020-08-22,12:12:42,1.33019646,109.83734639666666,8,snpp,1399,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
185243,2020-08-22,12:12:42,1.34383512,109.89754486,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
185244,2020-08-22,12:12:42,1.35900319,109.93348694,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
185245,2020-08-22,12:12:42,1.3719254333333335,109.92556254,9,snpp,1399,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
185246,2020-08-22,12:12:42,1.37819552,109.93927765,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
185247,2020-08-22,12:12:42,1.39075446,109.94173431,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
185248,2020-08-22,12:12:42,2.7281980514285715,116.99859510142858,8,snpp,1742,Peso Ilir,Bulungan,Kalimantan Utara,cluster
185249,2020-08-22,12:12:42,2.7076334949999996,116.77336120999999,8,snpp,1280,Peso,Bulungan,Kalimantan Utara,cluster
185250,2020-08-22,12:12:42,2.78382325,117.11135101,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
185251,2020-08-22,12:12:42,2.8681345,117.30611419499999,8,snpp,1280,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
185252,2020-08-22,12:12:42,2.81385756,116.96924591,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
185253,2020-08-22,12:12:42,2.82481956,116.96762848,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
185254,2020-08-22,12:12:42,2.85629034,117.00218964,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
185255,2020-08-22,12:12:42,2.91655493,117.29872131,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
185256,2020-08-22,12:12:42,2.8532207,116.8846283,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
185257,2020-08-22,12:12:42,2.708649395,115.77400589,8,snpp,1280,Pujungan,Malinau,Kalimantan Utara,cluster
185258,2020-08-22,12:12:42,2.98162675,117.20957184,7,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
185259,2020-08-22,12:12:42,2.82937185,116.14331054666667,8,snpp,1399,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
185260,2020-08-22,12:12:42,2.981198785,116.94330597,8,snpp,1280,Peso Ilir,Bulungan,Kalimantan Utara,cluster
185261,2020-08-22,12:12:42,3.02123022,117.22153473,7,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
185262,2020-08-22,12:12:42,3.045892835,116.515254975,8,snpp,1280,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
185263,2020-08-22,12:12:42,3.04262805,116.50669098,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
185264,2020-08-22,12:12:42,3.051563025,116.466259005,8,snpp,1280,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
185265,2020-08-22,12:12:42,3.2007134,116.51052856,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
185266,2020-08-22,12:12:42,3.23442578,116.52027893,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
185267,2020-08-22,12:12:42,3.29145908,116.47068024,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
185268,2020-08-22,12:12:42,3.30345297,116.52313995,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
185269,2020-08-22,12:12:42,3.5073651100000003,116.61322021500001,8,snpp,1280,Malinau Barat,Malinau,Kalimantan Utara,cluster
185270,2020-08-22,12:12:42,3.53729391,116.65973663,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,cluster
185271,2020-08-22,12:12:42,3.51882553,116.49272919,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
185272,2020-08-22,12:12:42,3.50391984,116.37252045,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,cluster
185273,2020-08-22,12:12:42,3.53239393,116.53109741,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
185274,2020-08-22,12:12:42,3.51138735,116.37127686,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,cluster
185275,2020-08-22,12:12:42,3.53640056,116.50797272,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,cluster
185276,2020-08-22,12:12:42,3.56769919,116.68587494,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,cluster
185277,2020-08-22,12:12:42,3.56935072,116.51929092,8,snpp,1280,Malinau Utara,Malinau,Kalimantan Utara,cluster
185278,2020-08-22,12:12:42,3.59531975,116.55813599,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
185279,2020-08-22,12:12:42,3.59395981,116.54954529,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
185280,2020-08-22,12:12:42,3.6224981549999997,116.59863281,8,snpp,1280,Malinau Utara,Malinau,Kalimantan Utara,cluster
185281,2020-08-22,12:12:42,3.60151434,116.13221741,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
