id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
188309,2020-08-21,13:22:48,0.78205529,109.45109558,8,noaa20,1280,Bengkayang,Bengkayang,Kalimantan Barat,cluster
188310,2020-08-21,13:22:48,0.91844618,110.33604431,8,noaa20,1280,Entikong,Sanggau,Kalimantan Barat,cluster
188311,2020-08-21,13:22:48,0.80775595,109.56336212,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
188312,2020-08-21,13:22:48,0.79176551,109.42664337,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
188313,2020-08-21,13:22:48,0.7992757,109.44702148,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
188314,2020-08-21,13:22:48,0.93819124,110.34098053,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
188315,2020-08-21,13:22:48,0.92295438,110.17713165,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
188316,2020-08-21,13:22:48,0.83466798,109.53331757,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
188317,2020-08-21,13:22:48,0.84345144,109.53205109,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
188318,2020-08-21,13:22:48,0.97247541,110.27517191333334,8,noaa20,1399,Entikong,Sanggau,Kalimantan Barat,cluster
188319,2020-08-21,13:22:48,0.97948426,110.3002243,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
188320,2020-08-21,13:22:48,0.98872012,110.29858398,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
188321,2020-08-21,13:22:48,0.873648945,109.49511719,8,noaa20,1280,Bengkayang,Bengkayang,Kalimantan Barat,cluster
188322,2020-08-21,13:22:48,0.9985932449999999,110.30561447,8,noaa20,1280,Entikong,Sanggau,Kalimantan Barat,cluster
188323,2020-08-21,13:22:48,0.92343611,109.55542755,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
188324,2020-08-21,13:22:48,0.82400483,108.86403656,8,noaa20,1125,Sungai Raya,Bengkayang,Kalimantan Barat,cluster
188325,2020-08-21,13:22:48,0.93453485,109.48015594,8,noaa20,1125,Lumar,Bengkayang,Kalimantan Barat,cluster
188326,2020-08-21,13:22:48,0.95465267,109.49456787,8,noaa20,1125,Lumar,Bengkayang,Kalimantan Barat,cluster
188327,2020-08-21,13:22:48,0.97156221,109.48786163,8,noaa20,1125,Lumar,Bengkayang,Kalimantan Barat,cluster
188328,2020-08-21,13:22:48,0.07536783,103.47409058,8,noaa20,1125,Enok,Indragiri Hilir,Riau,cluster
188329,2020-08-21,13:22:48,1.0106115949999999,109.431533815,8,noaa20,1280,Subah,Sambas,Kalimantan Barat,cluster
188330,2020-08-21,13:22:48,1.04980958,109.61791992,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
188331,2020-08-21,13:22:48,1.03611839,109.5268631,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
188332,2020-08-21,13:22:48,1.06555843,109.60229492,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
188333,2020-08-21,13:22:48,1.05965662,109.56337738,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
188334,2020-08-21,13:22:48,1.07355833,109.56575012,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
188335,2020-08-21,13:22:48,1.07084723,109.53814951333334,8,noaa20,1399,Ledo,Bengkayang,Kalimantan Barat,cluster
188336,2020-08-21,13:22:48,1.0815351,109.52948761,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
188337,2020-08-21,13:22:48,1.12739944,109.50611115,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,cluster
188338,2020-08-21,13:22:48,1.19924057,109.95668793,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
188339,2020-08-21,13:22:48,1.19780028,109.93152237,8,noaa20,1280,Siding,Bengkayang,Kalimantan Barat,cluster
188340,2020-08-21,13:22:48,1.15617263,109.45848083,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,cluster
188341,2020-08-21,13:22:48,1.16415632,109.42260742,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,cluster
188342,2020-08-21,13:22:48,1.25955343,109.82341766,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
188343,2020-08-21,13:22:48,1.3044312,109.83067321499999,8,noaa20,1280,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
188344,2020-08-21,13:22:48,1.31872523,109.87953949,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
188345,2020-08-21,13:22:48,0.07287022,100.90335083,8,noaa20,1125,Tiga Belas Koto Kampar,Kampar,Riau,cluster
188346,2020-08-21,13:22:48,0.45818797,100.65447235,8,noaa20,1125,Tapungkiri,Rokan Hulu,Riau,cluster
188347,2020-08-21,13:22:48,0.84194857,100.46817017,8,noaa20,1125,Rambah,Rokan Hulu,Riau,cluster
188348,2020-08-21,13:22:48,0.83421457,100.27539062,8,noaa20,1125,Rambah,Rokan Hulu,Riau,cluster
188349,2020-08-21,13:22:48,0.9594391,100.47900391,8,noaa20,1125,Kepenuhan,Rokan Hulu,Riau,cluster
188350,2020-08-21,13:22:48,1.3880682,101.05807495,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,cluster
188351,2020-08-21,13:22:48,2.36343288,98.06267548,8,noaa20,1125,Simpang Kanan,Aceh Singkil,Aceh,cluster
