id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
372419,2021-09-22,12:38:41,-0.95415109,110.51270294,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372420,2021-09-22,12:38:41,-0.94864196,110.54972076,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372421,2021-09-22,12:38:41,-0.90209401,110.81110382,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372422,2021-09-22,12:38:41,-0.90606624,110.78436279,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372423,2021-09-22,12:38:41,-0.94130731,110.52226257,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372424,2021-09-22,12:38:41,-0.94518775,110.52081299,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372425,2021-09-22,12:38:41,-0.95857745,110.41083527,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372426,2021-09-22,12:38:41,-0.96175838,110.40909576,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372427,2021-09-22,12:38:41,-0.9403699,110.50325012,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372428,2021-09-22,12:38:41,-0.94033682,110.50118256,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372429,2021-09-22,12:38:41,-0.9270888,110.53901672,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372430,2021-09-22,12:38:41,-0.92729133,110.53701782,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372431,2021-09-22,12:38:41,-0.94273525,110.51305389,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372432,2021-09-22,12:38:41,-0.94983429,110.46720886,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372433,2021-09-22,12:38:41,-0.95836699,110.38695526,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372434,2021-09-22,12:38:41,-0.93112034,110.4876709,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372435,2021-09-22,12:38:41,-0.87716091,110.8134613,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372436,2021-09-22,12:38:41,-0.91005987,110.57423401,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372437,2021-09-22,12:38:41,-0.91688663,110.50448608,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372438,2021-09-22,12:38:41,-0.91997427,110.50965118,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372439,2021-09-22,12:38:41,-0.9514128,110.27928162,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
372440,2021-09-22,12:38:41,-1.67163897,105.4451828,9,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
372441,2021-09-22,12:38:41,-0.93289393,110.27165222,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
372442,2021-09-22,12:38:41,-1.6482532,105.56317902,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
372443,2021-09-22,12:38:41,-0.86807972,110.64724731,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372444,2021-09-22,12:38:41,-0.89281249,110.45845032,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372445,2021-09-22,12:38:41,-0.87267601,110.54033661,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372446,2021-09-22,12:38:41,-0.87715924,110.53627777,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372447,2021-09-22,12:38:41,-0.87337101,110.53572845,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372448,2021-09-22,12:38:41,-0.8688916,110.5397644,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372449,2021-09-22,12:38:41,-0.85680497,110.64551544,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372450,2021-09-22,12:38:41,-0.87824583,110.5034256,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372451,2021-09-22,12:38:41,-0.85339791,110.56568146,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372452,2021-09-22,12:38:41,-0.86445409,110.4919281,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372453,2021-09-22,12:38:41,-0.87348235,110.43172455,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372454,2021-09-22,12:38:41,-0.85202062,110.52320099,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372455,2021-09-22,12:38:41,-0.85580903,110.52377319,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372456,2021-09-22,12:38:41,-0.8527115,110.51857758,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372457,2021-09-22,12:38:41,-0.84652221,110.50811768,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372458,2021-09-22,12:38:41,-0.83928835,110.53070831,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372459,2021-09-22,12:38:41,-0.84135318,110.51681519,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372460,2021-09-22,12:38:41,-0.85790718,110.40550995,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
372461,2021-09-22,12:38:41,-0.82394898,110.53024292,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372462,2021-09-22,12:38:41,-0.82414544,110.52843475,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372463,2021-09-22,12:38:41,-0.82159007,110.59539795,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372464,2021-09-22,12:38:41,-0.82443511,110.50201416,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372465,2021-09-22,12:38:41,-0.83443022,110.43727112,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372466,2021-09-22,12:38:41,-0.75270474,110.9180069,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372467,2021-09-22,12:38:41,-0.75203443,110.92237091,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372468,2021-09-22,12:38:41,-0.74834532,110.92178345,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372469,2021-09-22,12:38:41,-0.82660234,110.41223145,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372470,2021-09-22,12:38:41,-0.8294639,110.39360046,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
372471,2021-09-22,12:38:41,-0.82874942,110.39825439,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
372472,2021-09-22,12:38:41,-0.82493377,110.39768982,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
372473,2021-09-22,12:38:41,-0.82040501,110.4017868,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
372474,2021-09-22,12:38:41,-0.81039798,110.39068604,7,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
372475,2021-09-22,12:38:41,-0.47659394,112.4447937,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
372476,2021-09-22,12:38:41,-0.49857205,112.25267029,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
372477,2021-09-22,12:38:41,-0.70027947,110.91474915,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372478,2021-09-22,12:38:41,-0.49051666,112.25921631,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
372479,2021-09-22,12:38:41,-0.71473098,110.76818848,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372480,2021-09-22,12:38:41,-0.69204283,110.86883545,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372481,2021-09-22,12:38:41,-0.47664759,112.2338562,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
372482,2021-09-22,12:38:41,-0.70540392,110.70293427,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372483,2021-09-22,12:38:41,-0.71345133,110.64891052,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372484,2021-09-22,12:38:41,-0.71277285,110.65346527,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372485,2021-09-22,12:38:41,-0.70969957,110.64833069,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372486,2021-09-22,12:38:41,-0.75460631,110.30284882,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
372487,2021-09-22,12:38:41,-0.75357133,110.30039215,7,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
372488,2021-09-22,12:38:41,-0.70516557,110.60119629,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372489,2021-09-22,12:38:41,-0.68515486,110.70166016,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372490,2021-09-22,12:38:41,-0.6867038,110.70009613,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372491,2021-09-22,12:38:41,-0.73006439,110.38566589,7,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
372492,2021-09-22,12:38:41,-0.73340106,110.38395691,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
372493,2021-09-22,12:38:41,-0.75696468,110.31290436,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
372494,2021-09-22,12:38:41,-0.58425444,111.30820465,7,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
372495,2021-09-22,12:38:41,-0.58848017,111.30474091,7,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
372496,2021-09-22,12:38:41,-0.74071407,110.29123688,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
372497,2021-09-22,12:38:41,-0.63869619,110.92939758,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372498,2021-09-22,12:38:41,-0.68639487,110.61894226,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372499,2021-09-22,12:38:41,-0.63165301,110.95071411,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372500,2021-09-22,12:38:41,-0.62432718,110.94934082,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372501,2021-09-22,12:38:41,-0.66410059,110.68930054,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372502,2021-09-22,12:38:41,-0.7293092,110.21179199,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
372503,2021-09-22,12:38:41,-0.72671598,110.17703247,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
372504,2021-09-22,12:38:41,-0.61672413,110.85037994,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372505,2021-09-22,12:38:41,-0.64369917,110.67245483,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372506,2021-09-22,12:38:41,-0.71972919,110.17102814,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
372507,2021-09-22,12:38:41,-0.64607108,110.63150787,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372508,2021-09-22,12:38:41,-0.69780368,110.28977966,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
372509,2021-09-22,12:38:41,-0.39763311,112.24911499,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
372510,2021-09-22,12:38:41,-0.59995073,110.86112976,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372511,2021-09-22,12:38:41,-0.70283306,110.17832184,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
372512,2021-09-22,12:38:41,-0.66695279,110.39066315,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
372513,2021-09-22,12:38:41,-0.62865752,110.6197052,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372514,2021-09-22,12:38:41,-0.58948368,110.85521698,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372515,2021-09-22,12:38:41,-0.61738825,110.61805725,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372516,2021-09-22,12:38:41,-0.68139201,110.18976593,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
372517,2021-09-22,12:38:41,-0.59690905,110.72947693,7,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
372518,2021-09-22,12:38:41,-0.60249704,110.66643524,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
372519,2021-09-22,12:38:41,-0.60624051,110.66699219,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
372520,2021-09-22,12:38:41,-0.62654287,110.53101349,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372521,2021-09-22,12:38:41,-0.66089976,110.27445984,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
372522,2021-09-22,12:38:41,-0.59853107,110.63523102,7,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
372523,2021-09-22,12:38:41,-0.59593827,110.63326263,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372524,2021-09-22,12:38:41,-0.57859832,110.7144928,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
372525,2021-09-22,12:38:41,-0.57958239,110.71775818,7,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
372526,2021-09-22,12:38:41,-0.6332373,110.31104279,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
372527,2021-09-22,12:38:41,-0.6241377,110.31933594,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
372528,2021-09-22,12:38:41,-0.55856955,110.72064972,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
372529,2021-09-22,12:38:41,-0.63249052,110.21398926,7,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
372530,2021-09-22,12:38:41,-0.63176304,110.21872711,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
372531,2021-09-22,12:38:41,-0.63294417,110.18534088,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
372532,2021-09-22,12:38:41,-0.57670909,110.50190735,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
372533,2021-09-22,12:38:41,-0.55528349,110.59189606,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
372534,2021-09-22,12:38:41,-0.51395583,110.81361389,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
372535,2021-09-22,12:38:41,-0.51487619,110.73222351,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
372536,2021-09-22,12:38:41,-0.38155627,111.56636047,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
372537,2021-09-22,12:38:41,-0.51172394,110.67720795,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
372538,2021-09-22,12:38:41,-0.59180397,110.14447021,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
372539,2021-09-22,12:38:41,-0.60050946,110.08653259,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
372540,2021-09-22,12:38:41,-0.49265355,110.77874756,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
372541,2021-09-22,12:38:41,-0.48549241,110.7504425,7,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
372542,2021-09-22,12:38:41,-0.48921314,110.75099945,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
372543,2021-09-22,12:38:41,-0.40115738,111.13634491,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
372544,2021-09-22,12:38:41,-0.54548162,110.20277405,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
372545,2021-09-22,12:38:41,-0.5447498,110.20748901,7,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
372546,2021-09-22,12:38:41,-0.54090631,110.20691681,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
372547,2021-09-22,12:38:41,-0.4574382,110.74721527,7,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
372548,2021-09-22,12:38:41,-0.49415949,110.50937653,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
372549,2021-09-22,12:38:41,-0.43983608,110.81217957,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
372550,2021-09-22,12:38:41,-0.44932491,110.75050354,7,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
372551,2021-09-22,12:38:41,-0.34966925,111.37501526,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
372552,2021-09-22,12:38:41,-0.50411391,110.3693924,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
372553,2021-09-22,12:38:41,-0.54558992,110.09986115,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
372554,2021-09-22,12:38:41,-0.4324187,110.81113434,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
372555,2021-09-22,12:38:41,-0.43716073,110.78022003,7,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
372556,2021-09-22,12:38:41,-0.45276135,110.67853546,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
372557,2021-09-22,12:38:41,-0.46456796,110.55147552,7,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
372558,2021-09-22,12:38:41,-0.32286623,111.45442963,7,noaa20,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
372559,2021-09-22,12:38:41,-0.50100476,110.28791809,7,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
372560,2021-09-22,12:38:41,-0.51088768,110.19756317,7,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
372561,2021-09-22,12:38:41,-0.51473242,110.19812775,7,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
372562,2021-09-22,12:38:41,-0.3923164,110.97473145,7,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
372563,2021-09-22,12:38:41,-0.51745355,110.15454865,7,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
372564,2021-09-22,12:38:41,-0.43855181,110.57084656,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
372565,2021-09-22,12:38:41,-0.44231102,110.57138824,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
372566,2021-09-22,12:38:41,-0.34690729,111.17524719,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
372567,2021-09-22,12:38:41,-0.42223182,110.67845917,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
372568,2021-09-22,12:38:41,-0.30153432,111.42623138,8,noaa20,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
372569,2021-09-22,12:38:41,-0.4013688,110.76597595,7,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
372570,2021-09-22,12:38:41,-0.41744706,110.65962982,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
372571,2021-09-22,12:38:41,-0.36729583,110.9665451,7,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
372572,2021-09-22,12:38:41,-0.3889887,110.82284546,7,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
372573,2021-09-22,12:38:41,-0.40865082,110.66729736,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
372574,2021-09-22,12:38:41,-0.41238752,110.66783905,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
372575,2021-09-22,12:38:41,-0.39593309,110.75167084,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
372576,2021-09-22,12:38:41,-0.40054366,110.72109222,7,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
372577,2021-09-22,12:38:41,-0.29335779,111.38324738,8,noaa20,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
372578,2021-09-22,12:38:41,-0.44822419,110.27496338,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
372579,2021-09-22,12:38:41,-0.36665213,110.76971436,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
372580,2021-09-22,12:38:41,-0.27253962,111.35068512,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
372581,2021-09-22,12:38:41,-0.22411011,111.60485077,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
372582,2021-09-22,12:38:41,-0.25792262,111.36183929,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
372583,2021-09-22,12:38:41,-0.31137884,111.01540375,7,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
372584,2021-09-22,12:38:41,-0.33468771,110.81560516,7,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
372585,2021-09-22,12:38:41,-0.3306548,110.7926178,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
372586,2021-09-22,12:38:41,-0.33776072,110.7216568,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
372587,2021-09-22,12:38:41,-0.29467687,110.80509949,7,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
372588,2021-09-22,12:38:41,-0.30095699,110.73868561,7,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
372589,2021-09-22,12:38:41,-0.30898079,110.68574524,7,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
372590,2021-09-22,12:38:41,-0.18031214,111.46263885,8,noaa20,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
372591,2021-09-22,12:38:41,-0.28676757,110.73204803,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
372592,2021-09-22,12:38:41,-0.17424718,111.33246613,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
372593,2021-09-22,12:38:41,-0.19523902,111.19215393,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
372594,2021-09-22,12:38:41,-0.24656494,110.78163147,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
372595,2021-09-22,12:38:41,-0.24482419,110.78433228,7,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
372596,2021-09-22,12:38:41,-0.11957522,111.6020813,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
372597,2021-09-22,12:38:41,-0.11950728,111.60137939,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
372598,2021-09-22,12:38:41,-0.18854941,111.1319809,7,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
372599,2021-09-22,12:38:41,-0.18048647,111.08786774,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
372600,2021-09-22,12:38:41,-0.32220313,110.06610107,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
372601,2021-09-22,12:38:41,-0.28708449,110.26956177,7,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
372602,2021-09-22,12:38:41,-0.21997134,110.68313599,7,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
372603,2021-09-22,12:38:41,-0.15632364,111.07555389,7,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
372604,2021-09-22,12:38:41,-0.15567847,111.07978821,7,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
372605,2021-09-22,12:38:41,-0.15138389,111.08355713,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
372606,2021-09-22,12:38:41,-0.23695858,110.52166748,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
372607,2021-09-22,12:38:41,-0.23630853,110.52593231,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
372608,2021-09-22,12:38:41,-0.23584549,110.42752838,7,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
372609,2021-09-22,12:38:41,-0.23143095,110.37992859,7,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
372610,2021-09-22,12:38:41,-0.23521768,110.38050842,7,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
372611,2021-09-22,12:38:41,-0.0815647,111.37384033,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
372612,2021-09-22,12:38:41,-0.11977336,111.09588623,7,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
372613,2021-09-22,12:38:41,-0.14538923,110.92578888,7,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
372614,2021-09-22,12:38:41,-0.17661896,110.66782379,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
372615,2021-09-22,12:38:41,-0.17967378,110.67282104,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
372616,2021-09-22,12:38:41,-0.19310486,110.58344269,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
372617,2021-09-22,12:38:41,-0.19071662,110.57386017,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
372618,2021-09-22,12:38:41,0.02066745,111.9569397,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
372619,2021-09-22,12:38:41,-0.08900618,111.12223816,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
372620,2021-09-22,12:38:41,-0.08995441,111.12145233,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
372621,2021-09-22,12:38:41,0.02296591,111.82253265,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
372622,2021-09-22,12:38:41,0.0219356,111.8223877,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
372623,2021-09-22,12:38:41,0.01585812,111.79971313,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
372624,2021-09-22,12:38:41,0.01844357,111.79899597,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
372625,2021-09-22,12:38:41,-0.12199638,110.85612488,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
372626,2021-09-22,12:38:41,-0.20454301,110.30010986,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
372627,2021-09-22,12:38:41,-0.08721868,111.06178284,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
