id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
193458,2020-08-26,12:37:59,-6.40932178,107.72086334,7,snpp,1125,Cikaum,Subang,Jawa Barat,cluster
193459,2020-08-26,12:37:59,-6.23545074,106.89220428,8,snpp,1125,Duren Sawit,Jakarta Timur,Dki Jakarta,cluster
193460,2020-08-26,12:37:59,-3.5709784,119.59360504,8,snpp,1125,Lembang,Pinrang,Sulawesi Selatan,cluster
193461,2020-08-26,12:37:59,-3.10625982,118.84340668,8,snpp,1125,Ulumunda,Majene,Sulawesi Barat,cluster
193462,2020-08-26,12:37:59,-3.45204592,113.67232513,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
193463,2020-08-26,12:37:59,-2.49598598,119.36304474,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
193464,2020-08-26,12:37:59,-4.43006992,105.71981812,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
193465,2020-08-26,12:37:59,-4.4070015,105.72041321,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
193466,2020-08-26,12:37:59,-2.84393644,115.33708954,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
193467,2020-08-26,12:37:59,-2.76422167,114.74492645,8,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,cluster
193468,2020-08-26,12:37:59,-2.68257892,114.773132325,8,snpp,1280,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
193469,2020-08-26,12:37:59,-2.59375978,114.77857971,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
193470,2020-08-26,12:37:59,-2.59483171,114.63697815,8,snpp,1125,Dadahup,Kapuas,Kalimantan Tengah,cluster
193471,2020-08-26,12:37:59,-1.64948583,120.73947906,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
193472,2020-08-26,12:37:59,-2.14405155,115.27014923,8,snpp,1125,Benua Lima,Barito Timur,Kalimantan Tengah,cluster
193473,2020-08-26,12:37:59,-2.05071306,115.23840332,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
193474,2020-08-26,12:37:59,-2.63985515,110.65396881,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
193475,2020-08-26,12:37:59,-3.07542086,106.68551636,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
193476,2020-08-26,12:37:59,-2.85066533,108.01050568,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
193477,2020-08-26,12:37:59,-2.99943209,106.80714798,8,snpp,1280,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
193478,2020-08-26,12:37:59,-3.49781919,102.40106201,8,snpp,1125,Pematang Tiga,Bengkulu Tengah,Bengkulu,cluster
193479,2020-08-26,12:37:59,-3.41484189,102.9582901,8,snpp,1280,Kota Padang,Rejang Lebong,Bengkulu,cluster
193480,2020-08-26,12:37:59,-2.67132497,107.8065567,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,cluster
193481,2020-08-26,12:37:59,-1.98670316,112.25256348,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
193482,2020-08-26,12:37:59,-2.86907768,106.20141602,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
193483,2020-08-26,12:37:59,-2.68071675,106.02824402,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
193484,2020-08-26,12:37:59,-2.62950277,106.15421295,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
193485,2020-08-26,12:37:59,-0.90498981,117.064826965,8,snpp,1280,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
193486,2020-08-26,12:37:59,-1.12162936,115.63581085,8,snpp,1125,Lampeong,Barito Utara,Kalimantan Tengah,cluster
193487,2020-08-26,12:37:59,-1.082705615,115.615535735,8,snpp,1280,Lampeong,Barito Utara,Kalimantan Tengah,cluster
193488,2020-08-26,12:37:59,-1.76853228,110.60493469,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
193489,2020-08-26,12:37:59,-2.41396427,105.96110535,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
193490,2020-08-26,12:37:59,-2.34918594,106.06479645,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
193491,2020-08-26,12:37:59,-1.6286384233333333,110.62205759666666,8,snpp,1399,Nangatayap,Ketapang,Kalimantan Barat,cluster
193492,2020-08-26,12:37:59,-2.6387165799999996,103.14899063,8,snpp,1280,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
193493,2020-08-26,12:37:59,-0.6021773500000001,116.013793945,8,snpp,1280,Jempang,Kutai Barat,Kalimantan Timur,cluster
193494,2020-08-26,12:37:59,-2.02043176,105.5104599,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
193495,2020-08-26,12:37:59,-0.20833088,117.25041199,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
193496,2020-08-26,12:37:59,0.7132268,122.36155701,8,snpp,1125,Dulupi,Boalemo,Gorontalo,cluster
193497,2020-08-26,12:37:59,-1.81526935,105.49410248,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
193498,2020-08-26,12:37:59,-0.77139616,110.93263245,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
193499,2020-08-26,12:37:59,-0.24459222,112.86238098,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
193500,2020-08-26,12:37:59,0.169482575,115.53555679499999,8,snpp,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
193501,2020-08-26,12:37:59,0.37935552,116.10180664,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
193502,2020-08-26,12:37:59,0.40850759,116.06059265,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
193503,2020-08-26,12:37:59,-0.09223031,112.76422882,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
193504,2020-08-26,12:37:59,0.55807549,116.03765869,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
193505,2020-08-26,12:37:59,0.56312668,116.04802704,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
193506,2020-08-26,12:37:59,0.55239427,115.97747421,8,snpp,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
193507,2020-08-26,12:37:59,0.57458168,116.00928497,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
193508,2020-08-26,12:37:59,0.73599413,116.230838775,8,snpp,1280,Busang,Kutai Timur,Kalimantan Timur,cluster
193509,2020-08-26,12:37:59,-0.10353971,110.71354675,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
193510,2020-08-26,12:37:59,0.75909847,116.3061676,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
193511,2020-08-26,12:37:59,-0.04439357,110.62037659,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
193512,2020-08-26,12:37:59,-0.00258988,110.59303284,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
193513,2020-08-26,12:37:59,1.16288245,116.956604,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
193514,2020-08-26,12:37:59,0.8905513300000001,114.78712845,8,snpp,1280,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
193515,2020-08-26,12:37:59,1.244724985,117.06838988999999,8,snpp,1280,Kombeng,Kutai Timur,Kalimantan Timur,cluster
193516,2020-08-26,12:37:59,1.24605101,117.01725006000001,8,snpp,1280,Kombeng,Kutai Timur,Kalimantan Timur,cluster
193517,2020-08-26,12:37:59,0.90365613,114.77280426,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
193518,2020-08-26,12:37:59,1.3491341266666668,116.69729868333333,8,snpp,1399,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
193519,2020-08-26,12:37:59,1.5635160799999999,118.082057955,8,snpp,1280,Talisayan,Berau,Kalimantan Timur,cluster
193520,2020-08-26,12:37:59,1.37475157,116.73712921,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
193521,2020-08-26,12:37:59,1.737534765,117.94866562,8,snpp,1280,Tabalar,Berau,Kalimantan Timur,cluster
193522,2020-08-26,12:37:59,1.64901114,117.1774826,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
193523,2020-08-26,12:37:59,1.8678875,116.62024689,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
193524,2020-08-26,12:37:59,1.909345445,116.79875183499999,8,snpp,1280,Kelay,Berau,Kalimantan Timur,cluster
193525,2020-08-26,12:37:59,1.94845307,116.712394715,8,snpp,1280,Kelay,Berau,Kalimantan Timur,cluster
193526,2020-08-26,12:37:59,2.15985513,116.66963196,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
193527,2020-08-26,12:37:59,2.1299073699999997,116.459102635,8,snpp,1280,Kelay,Berau,Kalimantan Timur,cluster
193528,2020-08-26,12:37:59,2.25547567125,116.9743928925,8,snpp,1810,Segah,Berau,Kalimantan Timur,cluster
193529,2020-08-26,12:37:59,2.30169678,117.08822632,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
193530,2020-08-26,12:37:59,2.51626134,117.55356598,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
193531,2020-08-26,12:37:59,2.56433702,116.70375061,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,cluster
193532,2020-08-26,12:37:59,2.66993666,117.36543274,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,cluster
193533,2020-08-26,12:37:59,2.703565835,117.56674194499999,8,snpp,1280,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
193534,2020-08-26,12:37:59,2.70499706,117.5508728,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
193535,2020-08-26,12:37:59,2.74229598,117.57225037,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
193536,2020-08-26,12:37:59,2.6324687,116.77111053,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,cluster
193537,2020-08-26,12:37:59,2.6879153249999996,117.06436157499999,8,snpp,1280,Peso Ilir,Bulungan,Kalimantan Utara,cluster
193538,2020-08-26,12:37:59,2.65649899,116.80161794000001,8,snpp,1399,Peso,Bulungan,Kalimantan Utara,cluster
193539,2020-08-26,12:37:59,2.6587392100000002,116.755306245,8,snpp,1280,Peso,Bulungan,Kalimantan Utara,cluster
193540,2020-08-26,12:37:59,2.54050076,115.74802016999999,8,snpp,1280,Pujungan,Malinau,Kalimantan Utara,cluster
193541,2020-08-26,12:37:59,2.81938839,117.59367371,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,cluster
193542,2020-08-26,12:37:59,2.700472595,116.782066345,8,snpp,1280,Peso,Bulungan,Kalimantan Utara,cluster
193543,2020-08-26,12:37:59,2.73189878,116.98048401,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
193544,2020-08-26,12:37:59,2.69799685,116.75328827,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,cluster
193545,2020-08-26,12:37:59,2.7424777750000002,117.00208663999999,8,snpp,1280,Peso Ilir,Bulungan,Kalimantan Utara,cluster
193546,2020-08-26,12:37:59,2.73970485,116.9835434,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
193547,2020-08-26,12:37:59,2.77378893,117.18676758,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
193548,2020-08-26,12:37:59,2.5597572299999998,115.760177615,8,snpp,1280,Pujungan,Malinau,Kalimantan Utara,cluster
193549,2020-08-26,12:37:59,2.56507707,115.7723465,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,cluster
193550,2020-08-26,12:37:59,2.89021826,117.2693634,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
193551,2020-08-26,12:37:59,2.66955209,115.72621918,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,cluster
193552,2020-08-26,12:37:59,2.68267012,115.72072601,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,cluster
193553,2020-08-26,12:37:59,2.9829738933333334,117.19469197666666,8,snpp,1668,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
193554,2020-08-26,12:37:59,2.99626279,117.22962189,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
193555,2020-08-26,12:37:59,2.84240103,116.17825317,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
193556,2020-08-26,12:37:59,2.84815955,116.19295502,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
193557,2020-08-26,12:37:59,3.01927185,117.2088623,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
193558,2020-08-26,12:37:59,3.038166405,117.24738312,8,snpp,1280,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
193559,2020-08-26,12:37:59,3.127410175,116.480686185,8,snpp,1280,Melinau Selatan,Malinau,Kalimantan Utara,cluster
193560,2020-08-26,12:37:59,3.24224544,116.08010101,8,snpp,1125,Sungaitubu,Malinau,Kalimantan Utara,cluster
193561,2020-08-26,12:37:59,3.31130362,116.51911926,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
193562,2020-08-26,12:37:59,3.31366706,116.51073456,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
193563,2020-08-26,12:37:59,3.27463913,116.0597229,8,snpp,1125,Sungaitubu,Malinau,Kalimantan Utara,cluster
193564,2020-08-26,12:37:59,3.3140132400000004,116.10443878000001,8,snpp,1280,Sungaitubu,Malinau,Kalimantan Utara,cluster
193565,2020-08-26,12:37:59,3.40499234,116.64430237,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
193566,2020-08-26,12:37:59,3.32164717,116.07952881,8,snpp,1125,Sungaitubu,Malinau,Kalimantan Utara,cluster
193567,2020-08-26,12:37:59,3.51241779,117.32549286,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
193568,2020-08-26,12:37:59,3.47023535,117.01277924,8,snpp,1125,Betayau,Tana Tidung,Kalimantan Utara,cluster
193569,2020-08-26,12:37:59,3.40442276,116.56652069,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
193570,2020-08-26,12:37:59,3.5226416599999997,117.27964783,8,snpp,1280,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
193571,2020-08-26,12:37:59,3.44127655,116.66792297,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
193572,2020-08-26,12:37:59,3.42333722,116.52304077,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
193573,2020-08-26,12:37:59,3.45422697,116.60832214,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
193574,2020-08-26,12:37:59,3.45658398,116.59980011,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
193575,2020-08-26,12:37:59,3.478604675,116.71004486000001,8,snpp,1280,Sesayap,Tana Tidung,Kalimantan Utara,cluster
193576,2020-08-26,12:37:59,3.46362448,116.57411957,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
193577,2020-08-26,12:37:59,3.48236609,116.67435455,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
193578,2020-08-26,12:37:59,3.46899247,116.58563232,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
193579,2020-08-26,12:37:59,3.4647789,116.55768585,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
193580,2020-08-26,12:37:59,3.48434258,116.56702423,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
193581,2020-08-26,12:37:59,3.5134027024999996,116.70934295749998,8,snpp,1500,Sesayap,Tana Tidung,Kalimantan Utara,cluster
193582,2020-08-26,12:37:59,3.493801595,116.52510452499999,8,snpp,1280,Mentarang,Malinau,Kalimantan Utara,cluster
193583,2020-08-26,12:37:59,3.48852563,116.5015564,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
193584,2020-08-26,12:37:59,3.53059554,116.71324921,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
193585,2020-08-26,12:37:59,3.521025655,116.63592528999999,8,snpp,1280,Malinau Barat,Malinau,Kalimantan Utara,cluster
193586,2020-08-26,12:37:59,3.50149369,116.51583862,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
193587,2020-08-26,12:37:59,3.5257449149999998,116.544986725,8,snpp,1280,Malinau Utara,Malinau,Kalimantan Utara,cluster
193588,2020-08-26,12:37:59,3.5490237866666665,116.66494242333334,8,snpp,1399,Malinau,Malinau,Kalimantan Utara,cluster
193589,2020-08-26,12:37:59,3.52804565,116.47524261,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,cluster
193590,2020-08-26,12:37:59,3.57116938,116.71546173,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
193591,2020-08-26,12:37:59,3.57349467,116.69430160499999,8,snpp,1280,Malinau,Malinau,Kalimantan Utara,cluster
193592,2020-08-26,12:37:59,3.56447124,116.6461792,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,cluster
193593,2020-08-26,12:37:59,3.557479855,116.57513428,8,snpp,1280,Malinau Utara,Malinau,Kalimantan Utara,cluster
193594,2020-08-26,12:37:59,3.56791711,116.59622955,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
193595,2020-08-26,12:37:59,3.57322383,116.58312225,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
193596,2020-08-26,12:37:59,3.57670355,116.55796051,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
193597,2020-08-26,12:37:59,3.60527873,116.72315216,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,cluster
193598,2020-08-26,12:37:59,3.6074730199999996,116.67715072499999,8,snpp,1280,Malinau,Malinau,Kalimantan Utara,cluster
193599,2020-08-26,12:37:59,3.62702632,116.56287384,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
193600,2020-08-26,12:37:59,3.6559157349999998,116.64718628,8,snpp,1280,Malinau Utara,Malinau,Kalimantan Utara,cluster
193601,2020-08-26,12:37:59,3.66758323,116.66422272,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
193602,2020-08-26,12:37:59,3.60750818,116.09508514,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
193603,2020-08-26,12:37:59,3.71490908,116.71133423,8,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,cluster
193604,2020-08-26,12:37:59,3.784749385,116.81090546,8,snpp,1280,Sembakung,Nunukan,Kalimantan Utara,cluster
193605,2020-08-26,12:37:59,3.70839667,115.99865723,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
193606,2020-08-26,12:37:59,3.84644914,116.86550903,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
193607,2020-08-26,12:37:59,3.71839547,115.86446381,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
193608,2020-08-26,12:37:59,3.71729684,115.85705566,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
193609,2020-08-26,12:37:59,3.71906567,115.84516144,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
193610,2020-08-26,12:37:59,3.72361732,115.8520813,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
193611,2020-08-26,12:37:59,3.735951665,115.86390686,8,snpp,1280,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
193612,2020-08-26,12:37:59,3.74602699,115.86047363,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
193613,2020-08-26,12:37:59,3.755101085,115.86216163750001,8,snpp,1500,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
193614,2020-08-26,12:37:59,3.76211977,115.87371063,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
193615,2020-08-26,12:37:59,3.767344,115.86142731,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
193616,2020-08-26,12:37:59,3.76906967,115.84940338,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
193617,2020-08-26,12:37:59,3.94581938,116.90762329,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
193618,2020-08-26,12:37:59,3.78457069,115.83522797,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
193619,2020-08-26,12:37:59,3.82153225,115.82983398,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
193620,2020-08-26,12:37:59,3.92329264,116.13209534,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
193621,2020-08-26,12:37:59,3.97081232,115.77640533,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,cluster
193622,2020-08-26,12:37:59,4.27562284,116.99513245,8,snpp,1125,Tulinonsoi,Nunukan,Kalimantan Utara,cluster
193623,2020-08-26,12:37:59,3.0523901,105.97220612,8,snpp,1125,Siantan Selatan,Kepulauan Anambas,Kep. Riau,cluster
