id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
183690,2020-08-21,12:31:37,-7.41633892,111.71790314,7,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
183691,2020-08-21,12:31:37,-7.36175394,111.75992584,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
183692,2020-08-21,12:31:37,-7.174384355,113.00161743000001,8,snpp,1280,Modung,Bangkalan,Jawa Timur,cluster
183693,2020-08-21,12:31:37,-7.26796055,112.24810791,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,cluster
183694,2020-08-21,12:31:37,-7.32447815,111.73071289,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
183695,2020-08-21,12:31:37,-7.22245026,112.23733521,8,snpp,1125,Sugio,Lamongan,Jawa Timur,cluster
183696,2020-08-21,12:31:37,-7.1590929,112.47793579,8,snpp,1125,Duduk Sampeyan,Gresik,Jawa Timur,cluster
183697,2020-08-21,12:31:37,-7.12053823,112.35033417,8,snpp,1125,Sukodadi,Lamongan,Jawa Timur,cluster
183698,2020-08-21,12:31:37,-5.553562006666667,122.49832662,8,snpp,1399,Kadatua,Buton Selatan,Sulawesi Tenggara,cluster
183699,2020-08-21,12:31:37,-7.07559347,111.72286224,8,snpp,1125,Senori,Tuban,Jawa Timur,cluster
183700,2020-08-21,12:31:37,-6.961476084999999,112.200397495,8,snpp,1280,Palang,Tuban,Jawa Timur,cluster
183701,2020-08-21,12:31:37,-7.11959743,110.73977661,8,snpp,1125,Karangrayung,Grobogan,Jawa Tengah,cluster
183702,2020-08-21,12:31:37,-6.946116925,111.805786135,8,snpp,1280,Montong,Tuban,Jawa Timur,cluster
183703,2020-08-21,12:31:37,-6.95953894,111.53284454,8,snpp,1125,Jiken,Blora,Jawa Tengah,cluster
183704,2020-08-21,12:31:37,-6.88569832,111.76798248,8,snpp,1125,Tambakboyo,Tuban,Jawa Timur,cluster
183705,2020-08-21,12:31:37,-5.57798862,119.72312164,8,snpp,1125,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
183706,2020-08-21,12:31:37,-6.82676744,111.23912811,8,snpp,1125,Jaken,Pati,Jawa Tengah,cluster
183707,2020-08-21,12:31:37,-7.11453247,109.07331848,9,snpp,1125,Margasari,Tegal,Jawa Tengah,cluster
183708,2020-08-21,12:31:37,-5.57622385,119.59781647,8,snpp,1125,Bangkala,Jeneponto,Sulawesi Selatan,cluster
183709,2020-08-21,12:31:37,-5.5512538,119.62116241,8,snpp,1125,Bangkala,Jeneponto,Sulawesi Selatan,cluster
183710,2020-08-21,12:31:37,-5.532958745,119.641532895,8,snpp,1280,Bangkala,Jeneponto,Sulawesi Selatan,cluster
183711,2020-08-21,12:31:37,-5.48891258,119.57633972,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
183712,2020-08-21,12:31:37,-5.46203947,119.6574173,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
183713,2020-08-21,12:31:37,-6.7345273500000005,110.7310791,8,snpp,1280,Pecangan,Jepara,Jawa Tengah,cluster
183714,2020-08-21,12:31:37,-5.41385603,119.45606232,8,snpp,1125,Pattallassang,Takalar,Sulawesi Selatan,cluster
183715,2020-08-21,12:31:37,-6.70526075,110.67662048,8,snpp,1125,Pecangan,Jepara,Jawa Tengah,cluster
183716,2020-08-21,12:31:37,-6.80419731,108.08862305,8,snpp,1125,Tomo,Sumedang,Jawa Barat,cluster
183717,2020-08-21,12:31:37,-4.97828698,119.880325315,8,snpp,1280,Camba,Maros,Sulawesi Selatan,cluster
183718,2020-08-21,12:31:37,-4.635429145,121.89679146,8,snpp,1500,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
183719,2020-08-21,12:31:37,-4.33241701,122.70124817,8,snpp,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
183720,2020-08-21,12:31:37,-4.32924175,122.51113892,8,snpp,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
183721,2020-08-21,12:31:37,-4.76700878,119.76821136,8,snpp,1125,Tellulimpoe,Bone,Sulawesi Selatan,cluster
183722,2020-08-21,12:31:37,-4.760232925,119.71943283,8,snpp,1280,Pujananting,Barru,Sulawesi Selatan,cluster
183723,2020-08-21,12:31:37,-6.4230980875000006,107.70272255,8,snpp,1500,Cikaum,Subang,Jawa Barat,cluster
183724,2020-08-21,12:31:37,-4.1625886,122.20813751,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
183725,2020-08-21,12:31:37,-4.42105389,120.11338806,8,snpp,1125,Amali,Bone,Sulawesi Selatan,cluster
183726,2020-08-21,12:31:37,-4.0200367,122.24688721,8,snpp,1125,Landono,Konawe Selatan,Sulawesi Tenggara,cluster
183727,2020-08-21,12:31:37,-3.9032854450000003,122.4180431375,8,snpp,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
183728,2020-08-21,12:31:37,-3.87095976,122.4030304,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
183729,2020-08-21,12:31:37,-4.21982288,119.8558197,8,snpp,1125,Donri Donri,Soppeng,Sulawesi Selatan,cluster
183730,2020-08-21,12:31:37,-4.18065119,119.66828918,8,snpp,1125,Mallusetasi,Barru,Sulawesi Selatan,cluster
183731,2020-08-21,12:31:37,-3.452483535,121.90369797,8,snpp,1280,Asera,Konawe Utara,Sulawesi Tenggara,cluster
183732,2020-08-21,12:31:37,-3.49608493,120.35349274,8,snpp,1125,Suli,Luwu,Sulawesi Selatan,cluster
183733,2020-08-21,12:31:37,-3.09586573,122.00724792,8,snpp,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,cluster
183734,2020-08-21,12:31:37,-2.83218312,122.169433595,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
183735,2020-08-21,12:31:37,-2.89520121,121.75341034,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
183736,2020-08-21,12:31:37,-2.60917926,120.8164444,8,snpp,1125,Wotu,Luwu Timur,Sulawesi Selatan,cluster
183737,2020-08-21,12:31:37,-2.6063652,120.06182861,8,snpp,1125,Sabbang,Luwu Utara,Sulawesi Selatan,cluster
183738,2020-08-21,12:31:37,-2.51608562,120.34993744,8,snpp,1125,Masamba,Luwu Utara,Sulawesi Selatan,cluster
183739,2020-08-21,12:31:37,-3.23324943,115.407341,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
183740,2020-08-21,12:31:37,-2.67372847,118.92606354,8,snpp,1125,Mamuju,Mamuju,Sulawesi Barat,cluster
183741,2020-08-21,12:31:37,-3.00290561,116.10063171,8,snpp,1125,Kelumpang Selatan,Baru,Kalimantan Selatan,cluster
183742,2020-08-21,12:31:37,-3.10344577,115.34324646,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
183743,2020-08-21,12:31:37,-2.08991742,121.40641022,8,snpp,1125,Petasia Timur,Morowali Utara,Sulawesi Selatan,cluster
183744,2020-08-21,12:31:37,-2.37165666,119.57874298,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
183745,2020-08-21,12:31:37,-1.427903835,121.76218033,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
183746,2020-08-21,12:31:37,-1.429272355,121.74041748,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
183747,2020-08-21,12:31:37,-1.43062747,121.69237518,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
183748,2020-08-21,12:31:37,-1.42866087,121.60381317,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
183749,2020-08-21,12:31:37,-1.31165016,121.86907196,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
183750,2020-08-21,12:31:37,-1.41460454,120.60446167,8,snpp,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,cluster
183751,2020-08-21,12:31:37,-1.11976087,121.93605804,8,snpp,1125,Nuhon,Banggai,Sulawesi Tengah,cluster
183752,2020-08-21,12:31:37,-0.84228772,122.2514801,8,snpp,1125,Bunta,Banggai,Sulawesi Tengah,cluster
183753,2020-08-21,12:31:37,-0.96651864,119.80380249,8,snpp,1125,Tatanga,Palu,Sulawesi Tengah,cluster
183754,2020-08-21,12:31:37,-2.90289831,106.49388885,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
183755,2020-08-21,12:31:37,-1.995319845,110.92672347999999,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
183756,2020-08-21,12:31:37,-1.98537306,110.94719442,8,snpp,1399,Riam,Ketapang,Kalimantan Barat,cluster
183757,2020-08-21,12:31:37,-1.43018115,114.42085266,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
183758,2020-08-21,12:31:37,-10.8576355,122.8713913,8,snpp,1125,Rote Barat Laut,Rote Ndao,Nusa Tenggara Timur,cluster
183759,2020-08-21,12:31:37,-10.75157738,123.18691254,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
