id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
101545,2020-08-08,13:17:02,0.65291142,109.22698212,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
101546,2020-08-08,13:17:02,0.82686985,110.31630707,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
101547,2020-08-08,13:17:02,0.82529151,110.31697845,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
101548,2020-08-08,13:17:02,0.76179785,109.90991211,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101549,2020-08-08,13:17:02,0.69756192,109.47398376,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
101550,2020-08-08,13:17:02,0.69759494,109.47187042,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
101551,2020-08-08,13:17:02,0.74631333,109.74701691,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
101552,2020-08-08,13:17:02,0.74426568,109.74484253,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
101553,2020-08-08,13:17:02,0.74554437,109.74185944,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
101554,2020-08-08,13:17:02,0.74400932,109.73156738,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
101555,2020-08-08,13:17:02,0.74185419,109.72941589,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
101556,2020-08-08,13:17:02,0.66379082,109.22040558,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
101557,2020-08-08,13:17:02,0.66289818,109.22370148,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
101558,2020-08-08,13:17:02,0.78320414,110.02250671,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101559,2020-08-08,13:17:02,0.74901974,109.76516724,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
101560,2020-08-08,13:17:02,0.74501401,109.76576996,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
101561,2020-08-08,13:17:02,0.75302547,109.76457214,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
101562,2020-08-08,13:17:02,0.67009145,109.20968628,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
101563,2020-08-08,13:17:02,0.66623235,109.21029663,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
101564,2020-08-08,13:17:02,0.79565984,110.05012512,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101565,2020-08-08,13:17:02,0.79619396,110.05370331,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101566,2020-08-08,13:17:02,0.75599194,109.75702667,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
101567,2020-08-08,13:17:02,0.75198501,109.75760651,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
101568,2020-08-08,13:17:02,0.74262005,109.69490814,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
101569,2020-08-08,13:17:02,0.80897355,110.11125183,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101570,2020-08-08,13:17:02,0.73363262,109.60762787,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
101571,2020-08-08,13:17:02,0.73439425,109.61271667,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
101572,2020-08-08,13:17:02,0.73835874,109.61210632,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
101573,2020-08-08,13:17:02,0.68114787,109.25712585,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
101574,2020-08-08,13:17:02,0.96297151,111.11230469,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
101575,2020-08-08,13:17:02,0.96360385,111.116539,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
101576,2020-08-08,13:17:02,0.75831831,109.74523926,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
101577,2020-08-08,13:17:02,0.75290215,109.70911407,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
101578,2020-08-08,13:17:02,0.72324449,109.51132202,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
101579,2020-08-08,13:17:02,0.68526542,109.23179626,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
101580,2020-08-08,13:17:02,0.68067622,109.22756958,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
101581,2020-08-08,13:17:02,0.68453002,109.22690582,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
101582,2020-08-08,13:17:02,0.8692863,110.45733643,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
101583,2020-08-08,13:17:02,0.8030526,110.01593018,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101584,2020-08-08,13:17:02,0.69638348,109.27935791,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
101585,2020-08-08,13:17:02,0.82758057,110.12342072,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101586,2020-08-08,13:17:02,0.78192312,109.82042694,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101587,2020-08-08,13:17:02,0.69444484,109.24019623,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
101588,2020-08-08,13:17:02,0.7704249,109.71704102,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
101589,2020-08-08,13:17:02,0.97915447,111.07053375,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
101590,2020-08-08,13:17:02,0.83738303,110.13272095,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101591,2020-08-08,13:17:02,0.83794701,110.13645172,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101592,2020-08-08,13:17:02,0.84449524,110.12422943,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101593,2020-08-08,13:17:02,0.72778207,109.32922363,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
101594,2020-08-08,13:17:02,0.72389936,109.32988739,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
101595,2020-08-08,13:17:02,0.72093028,109.31032562,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
101596,2020-08-08,13:17:02,-0.44433251,101.63321686,8,snpp,1125,Kuatan Tengah,Kuantan Singingi,Riau,pixel
101597,2020-08-08,13:17:02,0.98156232,110.96858978,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
101598,2020-08-08,13:17:02,0.97709572,110.96851349,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
101599,2020-08-08,13:17:02,0.81643105,109.91210175,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101600,2020-08-08,13:17:02,0.82149851,109.86404419,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101601,2020-08-08,13:17:02,0.81745827,109.86460114,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101602,2020-08-08,13:17:02,0.80215299,109.764328,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
101603,2020-08-08,13:17:02,0.78752798,109.61532593,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
101604,2020-08-08,13:17:02,0.78355879,109.61591339,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
101605,2020-08-08,13:17:02,0.76498228,109.33795166,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
101606,2020-08-08,13:17:02,0.89764297,110.1689682,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101607,2020-08-08,13:17:02,0.75195295,109.20227814,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
101608,2020-08-08,13:17:02,0.74810153,109.20293427,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
101609,2020-08-08,13:17:02,0.8176434,109.63983917,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
101610,2020-08-08,13:17:02,0.82004356,109.641716,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
101611,2020-08-08,13:17:02,0.82161623,109.63921356,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
101612,2020-08-08,13:17:02,0.90287364,110.16064453,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101613,2020-08-08,13:17:02,0.90473551,110.16036224,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101614,2020-08-08,13:17:02,0.90699553,110.16003418,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101615,2020-08-08,13:17:02,0.91768545,110.20366669,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101616,2020-08-08,13:17:02,0.91573799,110.20391083,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101617,2020-08-08,13:17:02,0.78571117,109.3427124,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
101618,2020-08-08,13:17:02,0.78531456,109.34043121,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
101619,2020-08-08,13:17:02,0.91517675,109.90792847,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
101620,2020-08-08,13:17:02,0.9116497,109.9119873,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101621,2020-08-08,13:17:02,0.82712185,109.32637787,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
101622,2020-08-08,13:17:02,0.82319891,109.32680511,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
101623,2020-08-08,13:17:02,0.93340832,110.00081635,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101624,2020-08-08,13:17:02,0.9298774,110.00502777,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101625,2020-08-08,13:17:02,0.9569698,110.15614319,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101626,2020-08-08,13:17:02,0.93561906,110.01538849,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101627,2020-08-08,13:17:02,0.92940778,109.91979218,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
101628,2020-08-08,13:17:02,0.94726944,110.00968933,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101629,2020-08-08,13:17:02,0.90822965,109.70002747,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
101630,2020-08-08,13:17:02,0.90902442,109.70522308,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
101631,2020-08-08,13:17:02,0.96456528,110.04083252,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101632,2020-08-08,13:17:02,0.95723051,109.99303436,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101633,2020-08-08,13:17:02,0.96572864,110.02120972,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101634,2020-08-08,13:17:02,0.88582504,109.47467804,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
101635,2020-08-08,13:17:02,1.7264967,114.8947525,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101636,2020-08-08,13:17:02,1.72710466,114.8986969,9,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101637,2020-08-08,13:17:02,1.73286009,114.89779663,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101638,2020-08-08,13:17:02,1.73226166,114.8939209,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101639,2020-08-08,13:17:02,1.72740078,114.89439392,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101640,2020-08-08,13:17:02,1.72798288,114.89836121,7,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101641,2020-08-08,13:17:02,1.74224377,114.95853424,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
101642,2020-08-08,13:17:02,1.73644757,114.95933533,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
101643,2020-08-08,13:17:02,1.73689187,114.95914459,7,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
101644,2020-08-08,13:17:02,1.74268961,114.95835114,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
101645,2020-08-08,13:17:02,1.74285626,114.96250916,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
101646,2020-08-08,13:17:02,1.74327755,114.96234131,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
101647,2020-08-08,13:17:02,0.97106862,110.0016861,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101648,2020-08-08,13:17:02,0.97162026,110.00526428,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101649,2020-08-08,13:17:02,0.97399908,109.99365997,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101650,2020-08-08,13:17:02,0.96996349,109.99451447,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101651,2020-08-08,13:17:02,1.73184526,114.92947388,7,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101652,2020-08-08,13:17:02,1.7324518,114.93341064,7,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101653,2020-08-08,13:17:02,1.73824966,114.93270111,7,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101654,2020-08-08,13:17:02,1.73762715,114.92865753,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101655,2020-08-08,13:17:02,1.7370199,114.92473602,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101656,2020-08-08,13:17:02,1.73641145,114.920784,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101657,2020-08-08,13:17:02,1.73579431,114.91680145,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101658,2020-08-08,13:17:02,1.74155879,114.91590881,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101659,2020-08-08,13:17:02,1.73653853,114.91648102,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101660,2020-08-08,13:17:02,1.74230123,114.91555786,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101661,2020-08-08,13:17:02,1.73771024,114.92444611,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101662,2020-08-08,13:17:02,1.74281788,114.92404175,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101663,2020-08-08,13:17:02,1.73250675,114.92921448,7,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101664,2020-08-08,13:17:02,0.98439986,110.00694275,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101665,2020-08-08,13:17:02,0.98031849,110.00753784,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101666,2020-08-08,13:17:02,0.98848879,110.00639343,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101667,2020-08-08,13:17:02,0.98798347,110.00575256,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101668,2020-08-08,13:17:02,0.99261296,110.03286743,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101669,2020-08-08,13:17:02,0.99427408,110.02007294,9,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101670,2020-08-08,13:17:02,0.99489433,110.02069092,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101671,2020-08-08,13:17:02,1.01336181,110.17763519,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
101672,2020-08-08,13:17:02,1.00498176,110.12085724,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101673,2020-08-08,13:17:02,1.73072791,114.87696838,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101674,2020-08-08,13:17:02,1.04311681,110.20714569,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
101675,2020-08-08,13:17:02,1.7421385,114.83486176,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101676,2020-08-08,13:17:02,1.04485965,110.13425446,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
101677,2020-08-08,13:17:02,1.06002319,110.15093231,9,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
101678,2020-08-08,13:17:02,1.05645621,110.15525818,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
101679,2020-08-08,13:17:02,1.06057262,110.1545639,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
101680,2020-08-08,13:17:02,1.05554795,110.12133789,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
101681,2020-08-08,13:17:02,1.78971255,114.87778473,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101682,2020-08-08,13:17:02,1.80375135,114.89266205,9,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101683,2020-08-08,13:17:02,1.7980336,114.89385223,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101684,2020-08-08,13:17:02,1.80440235,114.89694977,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101685,2020-08-08,13:17:02,1.81015551,114.89598083,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101686,2020-08-08,13:17:02,1.78527737,114.8095932,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
101687,2020-08-08,13:17:02,1.02586019,109.78895569,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
101688,2020-08-08,13:17:02,1.0335499,109.81231689,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
101689,2020-08-08,13:17:02,1.0267508,109.76783752,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
101690,2020-08-08,13:17:02,1.0465436,109.78953552,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
101691,2020-08-08,13:17:02,0.09454235,103.50598907,8,snpp,1125,Enok,Indragiri Hilir,Riau,pixel
101692,2020-08-08,13:17:02,0.09114788,103.50650024,8,snpp,1125,Enok,Indragiri Hilir,Riau,pixel
101693,2020-08-08,13:17:02,1.06449091,109.76845551,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
101694,2020-08-08,13:17:02,1.06354272,109.76630402,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
101695,2020-08-08,13:17:02,1.07982457,109.84406281,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
101696,2020-08-08,13:17:02,1.1002022,109.86975098,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
101697,2020-08-08,13:17:02,1.10769594,109.83691406,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
101698,2020-08-08,13:17:02,1.10363257,109.83738708,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
101699,2020-08-08,13:17:02,1.10978746,109.85083008,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
101700,2020-08-08,13:17:02,-0.1252991,101.67804718,8,snpp,1125,Langgam,Pelalawan,Riau,pixel
101701,2020-08-08,13:17:02,-0.12463945,101.68235779,8,snpp,1125,Langgam,Pelalawan,Riau,pixel
101702,2020-08-08,13:17:02,1.12408161,109.64693451,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
101703,2020-08-08,13:17:02,1.10218084,109.5040741,8,snpp,1125,Subah,Sambas,Kalimantan Barat,pixel
101704,2020-08-08,13:17:02,1.14808154,109.74980927,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
101705,2020-08-08,13:17:02,1.18788433,109.87346649,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
101706,2020-08-08,13:17:02,1.18797493,109.87411499,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
101707,2020-08-08,13:17:02,1.17640781,109.82379913,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
101708,2020-08-08,13:17:02,1.18018186,109.82397461,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
101709,2020-08-08,13:17:02,1.18045521,109.82320404,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
101710,2020-08-08,13:17:02,1.15410399,109.64509583,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
101711,2020-08-08,13:17:02,1.15205598,109.64277649,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
101712,2020-08-08,13:17:02,1.97380495,115.12425995,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
101713,2020-08-08,13:17:02,1.20181549,109.74504852,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
101714,2020-08-08,13:17:02,1.19779515,109.74568939,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
101715,2020-08-08,13:17:02,1.21987641,109.7283783,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
101716,2020-08-08,13:17:02,1.22039545,109.73179626,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
101717,2020-08-08,13:17:02,1.27496302,109.9814682,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
101718,2020-08-08,13:17:02,0.33608902,103.05307007,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
101719,2020-08-08,13:17:02,0.33665189,103.05679321,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
101720,2020-08-08,13:17:02,0.3400892,103.05627441,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
101721,2020-08-08,13:17:02,1.39192891,109.96085358,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
101722,2020-08-08,13:17:02,0.41613618,103.34922791,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
101723,2020-08-08,13:17:02,0.30739519,100.28279114,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
101724,2020-08-08,13:17:02,0.27998585,100.07868195,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
101725,2020-08-08,13:17:02,0.35801575,100.2953186,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
101726,2020-08-08,13:17:02,0.26737404,99.21401978,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
101727,2020-08-08,13:17:02,0.38021451,99.49939728,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
101728,2020-08-08,13:17:02,0.54365724,100.15261841,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
101729,2020-08-08,13:17:02,0.5396902,100.15338898,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
101730,2020-08-08,13:17:02,0.54291344,100.14772797,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
101731,2020-08-08,13:17:02,0.5015589,99.44680023,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
101732,2020-08-08,13:17:02,0.64909047,100.16149902,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
101733,2020-08-08,13:17:02,0.64721936,100.09555817,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
101734,2020-08-08,13:17:02,0.62756133,99.91177368,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
101735,2020-08-08,13:17:02,0.90505254,100.04060364,8,snpp,1125,Batang Lubu Sutam,Padang Lawas,Sumatera Utara,pixel
101736,2020-08-08,13:17:02,0.90722662,99.81541443,8,snpp,1125,Sosa,Padang Lawas,Sumatera Utara,pixel
101737,2020-08-08,13:17:02,0.95577812,99.83176422,8,snpp,1125,Sosa,Padang Lawas,Sumatera Utara,pixel
101738,2020-08-08,13:17:02,0.95544583,99.83245087,8,snpp,1125,Sosa,Padang Lawas,Sumatera Utara,pixel
101739,2020-08-08,13:17:02,0.9597916,99.83094788,8,snpp,1125,Sosa,Padang Lawas,Sumatera Utara,pixel
101740,2020-08-08,13:17:02,2.55362892,109.01699066,8,snpp,1125,Serasan,Natuna,Kep. Riau,pixel
101741,2020-08-08,13:17:02,1.71580243,99.5434494,8,snpp,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
101742,2020-08-08,13:17:02,1.96937299,100.50239563,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
101743,2020-08-08,13:17:02,1.84144652,99.62857819,8,snpp,1125,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
101744,2020-08-08,13:17:02,1.84068966,99.57032013,8,snpp,1125,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
101745,2020-08-08,13:17:02,1.88302577,99.34111786,8,snpp,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
101746,2020-08-08,13:17:02,1.87889564,99.34169006,8,snpp,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
101747,2020-08-08,13:17:02,2.00298572,99.68426514,8,snpp,1125,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
101748,2020-08-08,13:17:02,2.23770118,101.01048279,8,snpp,1125,Bangko,Rokan Hilir,Riau,pixel
