id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
170310,2020-09-19,13:30:16,-7.47979069,112.03741455,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
170311,2020-09-19,13:30:16,-7.14485216,112.38793945,9,snpp,1125,Lamongan,Lamongan,Jawa Timur,pixel
170312,2020-09-19,13:30:16,-7.21480227,111.19184875,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,pixel
170313,2020-09-19,13:30:16,-7.61829662,108.65729523,8,snpp,1125,Pangandaran,Pangandaran,Jawa Barat,pixel
170314,2020-09-19,13:30:16,-6.99931192,111.92404175,8,snpp,1125,Montong,Tuban,Jawa Timur,pixel
170315,2020-09-19,13:30:16,-7.00169945,111.92433929,8,snpp,1125,Montong,Tuban,Jawa Timur,pixel
170316,2020-09-19,13:30:16,-7.18271589,110.60209656,8,snpp,1125,Kedungjati,Grobogan,Jawa Tengah,pixel
170317,2020-09-19,13:30:16,-7.4975543,108.71137238,8,snpp,1125,Mangunjaya,Pangandaran,Jawa Barat,pixel
170318,2020-09-19,13:30:16,-6.92309189,111.70662689,8,snpp,1125,Jatirogo,Tuban,Jawa Timur,pixel
170319,2020-09-19,13:30:16,-6.8696866,111.42230225,8,snpp,1125,Bulu,Rembang,Jawa Tengah,pixel
170320,2020-09-19,13:30:16,-6.86865616,111.42816925,8,snpp,1125,Bulu,Rembang,Jawa Tengah,pixel
170321,2020-09-19,13:30:16,-6.86823082,111.42463684,8,snpp,1125,Bulu,Rembang,Jawa Tengah,pixel
170322,2020-09-19,13:30:16,-7.06122351,110.15183258,8,snpp,1125,Patean,Kendal,Jawa Tengah,pixel
170323,2020-09-19,13:30:16,-7.03856659,110.17658997,8,snpp,1125,Ngampel,Kendal,Jawa Tengah,pixel
170324,2020-09-19,13:30:16,-6.92173862,110.84186554,8,snpp,1125,Undaan,Kudus,Jawa Tengah,pixel
170325,2020-09-19,13:30:16,-6.96526575,110.58449554,8,snpp,1125,Guntur,Demak,Jawa Tengah,pixel
170326,2020-09-19,13:30:16,-7.03790331,110.15291595,8,snpp,1125,Patean,Kendal,Jawa Tengah,pixel
170327,2020-09-19,13:30:16,-6.93655777,110.58474731,8,snpp,1125,Karang Tengah,Demak,Jawa Tengah,pixel
170328,2020-09-19,13:30:16,-7.06458998,108.9566803,8,snpp,1125,Larangan,Brebes,Jawa Tengah,pixel
170329,2020-09-19,13:30:16,-6.9600029,109.40409851,8,snpp,1125,Taman,Pemalang,Jawa Tengah,pixel
170330,2020-09-19,13:30:16,-6.99956226,108.72729492,8,snpp,1125,Cimahi,Kuningan,Jawa Barat,pixel
170331,2020-09-19,13:30:16,-6.95130014,108.74586487,8,snpp,1125,Pasaleman,Cirebon,Jawa Barat,pixel
170332,2020-09-19,13:30:16,-6.90243101,108.76076508,8,snpp,1125,Ciledug,Cirebon,Jawa Barat,pixel
170333,2020-09-19,13:30:16,-6.87249184,108.8275528,8,snpp,1125,Losari,Brebes,Jawa Tengah,pixel
170334,2020-09-19,13:30:16,-6.87413073,108.82852173,8,snpp,1125,Losari,Brebes,Jawa Tengah,pixel
170335,2020-09-19,13:30:16,-7.22207975,106.55661011,8,snpp,1125,Waluran,Sukabumi,Jawa Barat,pixel
170336,2020-09-19,13:30:16,-7.07500458,106.61468506,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,pixel
170337,2020-09-19,13:30:16,-7.07339096,106.60155487,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,pixel
170338,2020-09-19,13:30:16,-7.05020618,106.65395355,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,pixel
170339,2020-09-19,13:30:16,-6.80692911,108.10675812,8,snpp,1125,Tomo,Sumedang,Jawa Barat,pixel
170340,2020-09-19,13:30:16,-6.95163345,107.21962738,8,snpp,1125,Rongga,Bandung Barat,Jawa Barat,pixel
170341,2020-09-19,13:30:16,-6.64115,108.33353424,8,snpp,1125,Ligung,Majalengka,Jawa Barat,pixel
170342,2020-09-19,13:30:16,-6.67178249,108.03185272,8,snpp,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
170343,2020-09-19,13:30:16,-6.67048359,108.03462219,8,snpp,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
170344,2020-09-19,13:30:16,-6.66783047,108.03131104,7,snpp,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
170345,2020-09-19,13:30:16,-6.63449621,108.06256104,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
170346,2020-09-19,13:30:16,-6.5502553,108.09288025,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
170347,2020-09-19,13:30:16,-6.55268288,108.09127808,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
170348,2020-09-19,13:30:16,-6.54769278,108.13443756,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
170349,2020-09-19,13:30:16,-6.65318584,106.24663544,8,snpp,1125,Leuwidamar,Lebak,Banten,pixel
170350,2020-09-19,13:30:16,-6.64732075,106.23761749,8,snpp,1125,Leuwidamar,Lebak,Banten,pixel
170351,2020-09-19,13:30:16,-6.55970335,106.24658203,8,snpp,1125,Leuwidamar,Lebak,Banten,pixel
170352,2020-09-19,13:30:16,-6.56327915,106.24710846,8,snpp,1125,Leuwidamar,Lebak,Banten,pixel
170353,2020-09-19,13:30:16,-6.56522036,106.18912506,8,snpp,1125,Leuwidamar,Lebak,Banten,pixel
170354,2020-09-19,13:30:16,-6.56458282,106.19312286,8,snpp,1125,Leuwidamar,Lebak,Banten,pixel
170355,2020-09-19,13:30:16,-6.54446125,106.22753143,8,snpp,1125,Leuwidamar,Lebak,Banten,pixel
170356,2020-09-19,13:30:16,-6.34578228,107.16628265,8,snpp,1125,Cikarang Selatan,Bekasi,Jawa Barat,pixel
170357,2020-09-19,13:30:16,-6.34505415,107.17085266,8,snpp,1125,Cikarang Selatan,Bekasi,Jawa Barat,pixel
