id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3509424,2021-10-18,09:58:43,1.469442,109.623588,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509425,2021-10-18,09:58:43,1.462658,109.623592,9,landsat8,90,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3509426,2021-10-18,09:58:43,1.509329,109.623833,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509427,2021-10-18,09:58:43,1.504173,109.623836,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509428,2021-10-18,09:58:43,1.4636084999999999,109.623861,9,landsat8,102,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509429,2021-10-18,09:58:43,1.4646935,109.62413,9,landsat8,102,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509430,2021-10-18,09:58:43,1.510143,109.624371,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509431,2021-10-18,09:58:43,1.465644,109.624399,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509432,2021-10-18,09:58:43,1.510957,109.62491,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509433,2021-10-18,09:58:43,1.476498,109.626549,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509434,2021-10-18,09:58:43,1.508788,109.627068,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509435,2021-10-18,09:58:43,1.509603,109.627607,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509436,2021-10-18,09:58:43,1.464832,109.627904,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509437,2021-10-18,09:58:43,1.465646,109.628173,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509438,2021-10-18,09:58:43,1.46781675,109.62857650000001,9,landsat8,120,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509439,2021-10-18,09:58:43,1.500652,109.632735,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509440,2021-10-18,09:58:43,1.4611725,109.634108,9,landsat8,102,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509441,2021-10-18,09:58:43,1.4622579999999998,109.634377,9,landsat8,102,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509442,2021-10-18,09:58:43,1.506352,109.636776,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509443,2021-10-18,09:58:43,1.507167,109.637315,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509444,2021-10-18,09:58:43,1.507981,109.637854,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509445,2021-10-18,09:58:43,1.508795,109.638392,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509446,2021-10-18,09:58:43,1.461311,109.638421,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509447,2021-10-18,09:58:43,1.4626675,109.638825,9,landsat8,120,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509448,2021-10-18,09:58:43,1.467552,109.639766,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509449,2021-10-18,09:58:43,1.468367,109.640035,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509450,2021-10-18,09:58:43,1.469859,109.6403035,9,landsat8,102,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509451,2021-10-18,09:58:43,1.459684,109.64031,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509452,2021-10-18,09:58:43,1.4606335000000001,109.640579,9,landsat8,102,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509453,2021-10-18,09:58:43,1.466468,109.641654,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509454,2021-10-18,09:58:43,1.467282,109.641923,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509455,2021-10-18,09:58:43,1.503917,109.647023,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509456,2021-10-18,09:58:43,1.505002,109.647831,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
