id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
160526,2020-09-13,12:00:24,-8.43740845,117.54167938,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
160527,2020-09-13,12:00:24,-8.42369747,117.52714539,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
160528,2020-09-13,12:00:24,-8.49685478,116.6449585,8,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
160529,2020-09-13,12:00:24,-8.50275803,116.64217377,8,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
160530,2020-09-13,12:00:24,-8.49728775,116.64169312,8,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
160531,2020-09-13,12:00:24,-8.1376009,119.04854584,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
160532,2020-09-13,12:00:24,-8.41602993,116.67191315,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
160533,2020-09-13,12:00:24,-8.41563225,116.67501068,9,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
160534,2020-09-13,12:00:24,-8.41958618,116.67424774,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
160535,2020-09-13,12:00:24,-8.41412449,116.67385101,9,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
160536,2020-09-13,12:00:24,-8.41454506,116.67073822,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
160537,2020-09-13,12:00:24,-8.32716942,116.66441345,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
160538,2020-09-13,12:00:24,-8.32677269,116.6674881,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
160539,2020-09-13,12:00:24,-8.19303703,117.49394989,9,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
160540,2020-09-13,12:00:24,-8.19814205,117.4947052,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
160541,2020-09-13,12:00:24,-8.19344044,117.4908371,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
160542,2020-09-13,12:00:24,-8.19262981,117.4970932,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
160543,2020-09-13,12:00:24,-8.1922226,117.50023651,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
160544,2020-09-13,12:00:24,-8.1871357,117.49935913,9,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
160545,2020-09-13,12:00:24,-8.18793964,117.4931488,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
160546,2020-09-13,12:00:24,-8.18834209,117.49002075,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
160547,2020-09-13,12:00:24,-8.1875391,117.49624634,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
160548,2020-09-13,12:00:24,-8.19016743,117.49650574,9,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
160549,2020-09-13,12:00:24,-8.19482708,117.50045776,9,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
160550,2020-09-13,12:00:24,-8.19526196,117.49729919,9,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
160551,2020-09-13,12:00:24,-8.19569111,117.4941864,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
160552,2020-09-13,12:00:24,-8.19102287,117.49028015,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
160553,2020-09-13,12:00:24,-8.19059372,117.4934082,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
160554,2020-09-13,12:00:24,-8.18973923,117.49964905,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
160555,2020-09-13,12:00:24,-8.18930817,117.5027771,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
160556,2020-09-13,12:00:24,-5.81551313,132.76023865,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
160557,2020-09-13,12:00:24,-8.24975681,116.39765167,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
160558,2020-09-13,12:00:24,-7.35965347,121.1233902,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
160559,2020-09-13,12:00:24,-8.1181612,112.87728882,8,snpp,1125,Ampel Gading,Malang,Jawa Timur,pixel
160560,2020-09-13,12:00:24,-7.16837835,115.80934143,9,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
160561,2020-09-13,12:00:24,-5.22340059,119.63822174,8,snpp,1125,Parangloe,Gowa,Sulawesi Selatan,pixel
160562,2020-09-13,12:00:24,-5.22294378,119.63834381,8,snpp,1125,Parangloe,Gowa,Sulawesi Selatan,pixel
160563,2020-09-13,12:00:24,-3.90295959,122.41950226,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
160564,2020-09-13,12:00:24,-3.86948872,122.40251923,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
160565,2020-09-13,12:00:24,-3.58729124,123.10664368,7,snpp,1125,Manuikepulauan,Konawe Utara,Sulawesi Tenggara,pixel
160566,2020-09-13,12:00:24,-3.63090944,119.58226776,8,snpp,1125,Duampanua,Pinrang,Sulawesi Selatan,pixel
160567,2020-09-13,12:00:24,-2.8452251,115.40775299,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
160568,2020-09-13,12:00:24,-2.8403635,115.40875244,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
160569,2020-09-13,12:00:24,-0.28160203,115.51752472,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
160570,2020-09-13,12:00:24,-0.28108561,115.52091217,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
160571,2020-09-13,12:00:24,-0.09808815,115.56398773,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
