id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
187583,2020-08-23,12:43:32,0.7909151050000001,114.527740475,8,noaa20,1280,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
187584,2020-08-23,12:43:32,0.7564708899999999,114.286720275,8,noaa20,1280,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
187585,2020-08-23,12:43:32,0.79076254,114.50356293,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
187586,2020-08-23,12:43:32,0.766817685,114.298164365,8,noaa20,1280,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
187587,2020-08-23,12:43:32,0.75628287,114.22814941,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
187588,2020-08-23,12:43:32,0.808691265,114.54190826,8,noaa20,1280,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
187589,2020-08-23,12:43:32,0.61002874,113.21351624,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
187590,2020-08-23,12:43:32,0.7739718,114.27693176,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
187591,2020-08-23,12:43:32,0.61821063,113.22285570428572,8,noaa20,1742,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
187592,2020-08-23,12:43:32,0.77572173,114.26566315,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
187593,2020-08-23,12:43:32,0.52947402,112.61421204,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
187594,2020-08-23,12:43:32,0.61753011,113.17362213,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
187595,2020-08-23,12:43:32,0.7885505,114.2820816,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
187596,2020-08-23,12:43:32,0.6347152625,113.22567749,8,noaa20,1500,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
187597,2020-08-23,12:43:32,0.6309315,113.21744537,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
187598,2020-08-23,12:43:32,0.62572241,113.18302155,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
187599,2020-08-23,12:43:32,0.84918249,114.63706207,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
187600,2020-08-23,12:43:32,0.79746264,114.29537201,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
187601,2020-08-23,12:43:32,0.80094618,114.27280426,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
187602,2020-08-23,12:43:32,0.79997259,114.24363708,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
187603,2020-08-23,12:43:32,0.8898585450000001,114.778308865,8,noaa20,1280,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
187604,2020-08-23,12:43:32,0.64505708,113.17662048,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
187605,2020-08-23,12:43:32,0.645669755,113.16949463,8,noaa20,1280,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
187606,2020-08-23,12:43:32,0.64297152,113.16285706,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
187607,2020-08-23,12:43:32,0.88590211,114.74079895,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
187608,2020-08-23,12:43:32,0.86630476,114.61192322,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
187609,2020-08-23,12:43:32,0.80205685,114.16662598,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
187610,2020-08-23,12:43:32,0.9013283249999999,114.761486055,8,noaa20,1280,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
187611,2020-08-23,12:43:32,0.65828955,113.17462921,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
187612,2020-08-23,12:43:32,0.89749306,114.65618896,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
187613,2020-08-23,12:43:32,0.915519415,114.75174713000001,8,noaa20,1280,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
187614,2020-08-23,12:43:32,0.65024745,112.98526764,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
187615,2020-08-23,12:43:32,0.821445585,114.08848953500001,8,noaa20,1280,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
187616,2020-08-23,12:43:32,0.68231589,113.15274811,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
187617,2020-08-23,12:43:32,0.7380626774999999,113.4885635375,8,noaa20,1500,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
187618,2020-08-23,12:43:32,0.7388629,113.46010208,8,noaa20,1280,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
187619,2020-08-23,12:43:32,0.6958503733333333,113.13782501333334,8,noaa20,1399,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
187620,2020-08-23,12:43:32,0.8411182760000001,114.066369628,8,noaa20,1588,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
187621,2020-08-23,12:43:32,0.69989902,113.15714264,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
187622,2020-08-23,12:43:32,0.84826082,114.05001068,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
187623,2020-08-23,12:43:32,0.71038741,113.0922699,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
187624,2020-08-23,12:43:32,0.86503738,114.04751587,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
187625,2020-08-23,12:43:32,0.96260875,114.62353516,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
187626,2020-08-23,12:43:32,0.82927799,113.74346161,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
187627,2020-08-23,12:43:32,0.78079283,113.13044739,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
187628,2020-08-23,12:43:32,0.8071706249999999,113.13710022000001,8,noaa20,1280,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
187629,2020-08-23,12:43:32,0.80986571,113.14373779,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
187630,2020-08-23,12:43:32,0.81562889,113.11470795,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
187631,2020-08-23,12:43:32,1.36450243,116.60993195,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
187632,2020-08-23,12:43:32,0.9425511766666667,113.19890849000001,8,noaa20,1399,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
187633,2020-08-23,12:43:32,0.95357764,113.2195816,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
187634,2020-08-23,12:43:32,0.973357085,113.22719574000001,8,noaa20,1280,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
187635,2020-08-23,12:43:32,1.67647481,117.14907073500001,8,noaa20,1280,Kelay,Berau,Kalimantan Timur,cluster
187636,2020-08-23,12:43:32,1.48626781,115.38278198,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
187637,2020-08-23,12:43:32,2.02590108,117.60001373,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
187638,2020-08-23,12:43:32,2.15373278,117.70484161,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
187639,2020-08-23,12:43:32,2.15958011,117.632152555,8,noaa20,1280,Sambaliung,Berau,Kalimantan Timur,cluster
187640,2020-08-23,12:43:32,2.17555571,117.12306213,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
187641,2020-08-23,12:43:32,2.23376775,117.48783112,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
187642,2020-08-23,12:43:32,2.26630974,117.16880798,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
187643,2020-08-23,12:43:32,2.33423877,117.5196991,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
187644,2020-08-23,12:43:32,2.29754567,117.10744476,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
187645,2020-08-23,12:43:32,2.29925966,117.09199524,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
187646,2020-08-23,12:43:32,3.00073981,117.27864838,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
187647,2020-08-23,12:43:32,3.01126981,116.37277985,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
187648,2020-08-23,12:43:32,3.1290369,116.43874359,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
187649,2020-08-23,12:43:32,3.31742835,117.65163422,8,noaa20,1125,Tarakan Timur,Tarakan,Kalimantan Utara,cluster
187650,2020-08-23,12:43:32,3.28700256,117.44194794,8,noaa20,1125,Sekatak,Bulungan,Kalimantan Utara,cluster
187651,2020-08-23,12:43:32,3.205717205,116.50739288,8,noaa20,1280,Melinau Selatan,Malinau,Kalimantan Utara,cluster
187652,2020-08-23,12:43:32,3.21973467,116.52229309,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
187653,2020-08-23,12:43:32,3.498312475,116.7480278,8,noaa20,1280,Sesayap,Tana Tidung,Kalimantan Utara,cluster
187654,2020-08-23,12:43:32,3.50536633,116.7407074,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
187655,2020-08-23,12:43:32,3.50785089,116.73030853,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
187656,2020-08-23,12:43:32,3.50560808,116.6602478,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
187657,2020-08-23,12:43:32,3.52910876,116.57732391,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
187658,2020-08-23,12:43:32,3.52766562,116.56760406,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
187659,2020-08-23,12:43:32,3.57672238,116.81691742,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
187660,2020-08-23,12:43:32,3.60099173,116.57296753,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
187661,2020-08-23,12:43:32,3.63140583,116.61799622,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
187662,2020-08-23,12:43:32,3.6291971199999997,116.576156615,8,noaa20,1280,Malinau Utara,Malinau,Kalimantan Utara,cluster
187663,2020-08-23,12:43:32,3.74709773,116.7504425,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,cluster
