id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
165236,2020-09-16,12:44:37,-4.48721552,105.71208954,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
165237,2020-09-16,12:44:37,-4.48764229,105.70912933,9,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
165238,2020-09-16,12:44:37,-4.48807096,105.70616913,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
165239,2020-09-16,12:44:37,-4.48299503,105.70549774,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
165240,2020-09-16,12:44:37,-4.48214531,105.71138763,7,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
165241,2020-09-16,12:44:37,-3.05647945,115.25697327,8,snpp,1125,Telaga Bauntung,Banjar,Kalimantan Selatan,pixel
165242,2020-09-16,12:44:37,-3.01994848,115.35876465,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
165243,2020-09-16,12:44:37,-2.92454219,115.92961884,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
165244,2020-09-16,12:44:37,-3.01588416,115.33990479,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
165245,2020-09-16,12:44:37,-3.00731397,115.30522919,7,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
165246,2020-09-16,12:44:37,-2.97795701,115.40473175,8,snpp,1125,Piani,Tapin,Kalimantan Selatan,pixel
165247,2020-09-16,12:44:37,-2.97740841,115.31575012,8,snpp,1125,Piani,Tapin,Kalimantan Selatan,pixel
165248,2020-09-16,12:44:37,-2.94454026,115.32575226,8,snpp,1125,Piani,Tapin,Kalimantan Selatan,pixel
165249,2020-09-16,12:44:37,-2.9370935,115.30619812,8,snpp,1125,Piani,Tapin,Kalimantan Selatan,pixel
165250,2020-09-16,12:44:37,-2.94049668,115.30670929,8,snpp,1125,Piani,Tapin,Kalimantan Selatan,pixel
165251,2020-09-16,12:44:37,-2.91118836,115.38394165,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
165252,2020-09-16,12:44:37,-2.90998769,115.34648895,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
165253,2020-09-16,12:44:37,-2.89237547,115.37014771,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
165254,2020-09-16,12:44:37,-2.87475514,115.37123871,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
165255,2020-09-16,12:44:37,-2.87815857,115.37178802,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
165256,2020-09-16,12:44:37,-2.86677074,115.42258453,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
165257,2020-09-16,12:44:37,-2.86621261,115.42619324,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
165258,2020-09-16,12:44:37,-2.87364531,115.37839508,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
165259,2020-09-16,12:44:37,-2.82770395,115.52104187,7,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
165260,2020-09-16,12:44:37,-2.82716799,115.52452087,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
165261,2020-09-16,12:44:37,-2.82372594,115.52410889,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
165262,2020-09-16,12:44:37,-2.82427001,115.52056122,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
165263,2020-09-16,12:44:37,-2.84784985,115.38916016,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
165264,2020-09-16,12:44:37,-2.81613326,115.48214722,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
165265,2020-09-16,12:44:37,-2.80756855,115.49228668,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
165266,2020-09-16,12:44:37,-4.43909264,104.53108215,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
165267,2020-09-16,12:44:37,-4.43772602,104.50148773,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
165268,2020-09-16,12:44:37,-4.43721485,104.50506592,9,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
165269,2020-09-16,12:44:37,-2.80696678,115.47338104,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
165270,2020-09-16,12:44:37,-4.46197748,104.1709137,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
165271,2020-09-16,12:44:37,-2.77332044,115.44178009,8,snpp,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
165272,2020-09-16,12:44:37,-2.70985317,115.49208069,8,snpp,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
165273,2020-09-16,12:44:37,-2.68644047,115.50744629,8,snpp,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
165274,2020-09-16,12:44:37,-2.68586445,115.51119232,8,snpp,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
165275,2020-09-16,12:44:37,-2.68919349,115.4667511,8,snpp,1125,Batubenawa,Hulu Sungai Tengah,Kalimantan Selatan,pixel
165276,2020-09-16,12:44:37,-2.71509767,115.25314331,8,snpp,1125,Haruyan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
165277,2020-09-16,12:44:37,-2.73852944,115.1008606,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
165278,2020-09-16,12:44:37,-4.24960089,104.80014038,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
165279,2020-09-16,12:44:37,-2.6595099,115.52263641,8,snpp,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
165280,2020-09-16,12:44:37,-2.66295648,115.52307129,8,snpp,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
165281,2020-09-16,12:44:37,-2.72720313,115.08439636,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
165282,2020-09-16,12:44:37,-2.74319363,114.95819092,8,snpp,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
165283,2020-09-16,12:44:37,-2.71708941,115.10501099,7,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
165284,2020-09-16,12:44:37,-2.71931744,115.0905838,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
165285,2020-09-16,12:44:37,-2.71704412,115.08287048,7,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
165286,2020-09-16,12:44:37,-2.72532511,115.00682068,7,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
165287,2020-09-16,12:44:37,-2.72815061,115.01091766,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
165288,2020-09-16,12:44:37,-2.76152897,114.74971771,8,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
165289,2020-09-16,12:44:37,-2.76098323,114.75327301,8,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
165290,2020-09-16,12:44:37,-2.75707936,114.75630188,8,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
165291,2020-09-16,12:44:37,-2.75762486,114.75276184,8,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
165292,2020-09-16,12:44:37,-2.7542665,114.7522583,8,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
165293,2020-09-16,12:44:37,-2.70684457,115.05921173,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
165294,2020-09-16,12:44:37,-2.66881394,115.26041412,8,snpp,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
165295,2020-09-16,12:44:37,-2.67047715,115.24947357,8,snpp,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
165296,2020-09-16,12:44:37,-2.70129967,115.04656982,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
165297,2020-09-16,12:44:37,-2.70894694,114.99623108,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
165298,2020-09-16,12:44:37,-2.70840144,114.99982452,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
165299,2020-09-16,12:44:37,-2.70447588,115.00291443,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
165300,2020-09-16,12:44:37,-2.7050221,114.99932098,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
165301,2020-09-16,12:44:37,-2.70164299,114.99880219,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
165302,2020-09-16,12:44:37,-2.70218921,114.99520874,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
165303,2020-09-16,12:44:37,-2.68465662,115.11047363,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
165304,2020-09-16,12:44:37,-2.65859842,115.25886536,8,snpp,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
165305,2020-09-16,12:44:37,-2.73210716,114.70819092,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
165306,2020-09-16,12:44:37,-2.66431761,115.10739899,7,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
165307,2020-09-16,12:44:37,-2.55406594,115.55233765,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
165308,2020-09-16,12:44:37,-2.55349064,115.55607605,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
165309,2020-09-16,12:44:37,-2.59094906,115.15562439,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
165310,2020-09-16,12:44:37,-2.50038433,115.56311035,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
165311,2020-09-16,12:44:37,-2.92812204,112.74993134,8,snpp,1125,Seruyan Hilir Timur,Seruyan,Kalimantan Tengah,pixel
165312,2020-09-16,12:44:37,-2.43669486,115.93392181,8,snpp,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
165313,2020-09-16,12:44:37,-3.95555973,105.61995697,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
165314,2020-09-16,12:44:37,-2.59600091,114.68719482,8,snpp,1125,Dadahup,Kapuas,Kalimantan Tengah,pixel
165315,2020-09-16,12:44:37,-2.58755708,114.67507935,8,snpp,1125,Dadahup,Kapuas,Kalimantan Tengah,pixel
165316,2020-09-16,12:44:37,-2.59091258,114.67558289,8,snpp,1125,Dadahup,Kapuas,Kalimantan Tengah,pixel
165317,2020-09-16,12:44:37,-2.43369341,115.62979889,8,snpp,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
165318,2020-09-16,12:44:37,-2.43714643,115.63032532,8,snpp,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
165319,2020-09-16,12:44:37,-2.58030486,114.67758942,8,snpp,1125,Dadahup,Kapuas,Kalimantan Tengah,pixel
165320,2020-09-16,12:44:37,-2.51378751,115.08803558,8,snpp,1125,Babirik,Hulu Sungai Utara,Kalimantan Selatan,pixel
165321,2020-09-16,12:44:37,-2.51206684,115.07669067,8,snpp,1125,Babirik,Hulu Sungai Utara,Kalimantan Selatan,pixel
165322,2020-09-16,12:44:37,-2.51545691,115.07720184,8,snpp,1125,Babirik,Hulu Sungai Utara,Kalimantan Selatan,pixel
165323,2020-09-16,12:44:37,-2.64654303,114.20017242,8,snpp,1125,Jabiren,Pulangpisau,Kalimantan Tengah,pixel
165324,2020-09-16,12:44:37,-2.55171204,114.79663849,7,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
165325,2020-09-16,12:44:37,-2.55116558,114.80019379,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
165326,2020-09-16,12:44:37,-2.54725289,114.80325317,7,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
165327,2020-09-16,12:44:37,-2.54780006,114.79969025,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
165328,2020-09-16,12:44:37,-2.41813326,115.63896942,8,snpp,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
165329,2020-09-16,12:44:37,-2.51558352,114.75467682,8,snpp,1125,Dadahup,Kapuas,Kalimantan Tengah,pixel
165330,2020-09-16,12:44:37,-2.34134388,115.71279907,8,snpp,1125,Halong,Balangan,Kalimantan Selatan,pixel
165331,2020-09-16,12:44:37,-2.3205018,115.73292542,8,snpp,1125,Halong,Balangan,Kalimantan Selatan,pixel
165332,2020-09-16,12:44:37,-2.24028182,115.41352081,8,snpp,1125,Tanta,Tabalong,Kalimantan Selatan,pixel
165333,2020-09-16,12:44:37,-2.1817348,115.70000458,8,snpp,1125,Halong,Balangan,Kalimantan Selatan,pixel
165334,2020-09-16,12:44:37,-2.1834805,115.68875885,8,snpp,1125,Halong,Balangan,Kalimantan Selatan,pixel
165335,2020-09-16,12:44:37,-2.17746782,115.18873596,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
165336,2020-09-16,12:44:37,-2.1803143,115.19290161,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
165337,2020-09-16,12:44:37,-2.17803025,115.18508911,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
165338,2020-09-16,12:44:37,-2.17405891,115.18823242,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
165339,2020-09-16,12:44:37,-2.17462182,115.18457031,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
165340,2020-09-16,12:44:37,-2.16039944,115.16376495,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
165341,2020-09-16,12:44:37,-2.12812138,115.25964355,8,snpp,1125,Benua Lima,Barito Timur,Kalimantan Tengah,pixel
165342,2020-09-16,12:44:37,-2.11227441,115.29492188,8,snpp,1125,Benua Lima,Barito Timur,Kalimantan Tengah,pixel
165343,2020-09-16,12:44:37,-2.10823321,115.27546692,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
165344,2020-09-16,12:44:37,-2.10312843,115.28601074,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
165345,2020-09-16,12:44:37,-2.10761738,115.25653076,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
165346,2020-09-16,12:44:37,-2.09009027,115.32559967,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
165347,2020-09-16,12:44:37,-2.08309197,115.23402405,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
165348,2020-09-16,12:44:37,-2.07569695,115.23665619,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
165349,2020-09-16,12:44:37,-2.06084156,115.19696045,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
165350,2020-09-16,12:44:37,-2.05514693,115.18861389,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
165351,2020-09-16,12:44:37,-1.98147821,115.61914825,9,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
165352,2020-09-16,12:44:37,-1.98494518,115.61966705,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
165353,2020-09-16,12:44:37,-1.99061227,115.45522308,8,snpp,1125,Bintang Ara,Tabalong,Kalimantan Selatan,pixel
165354,2020-09-16,12:44:37,-1.99276984,115.45544434,8,snpp,1125,Bintang Ara,Tabalong,Kalimantan Selatan,pixel
165355,2020-09-16,12:44:37,-2.03701067,115.12597656,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
165356,2020-09-16,12:44:37,-2.03645825,115.12963104,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
165357,2020-09-16,12:44:37,-2.02409911,115.16513062,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
165358,2020-09-16,12:44:37,-1.9173075,115.84461212,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
165359,2020-09-16,12:44:37,-2.01839113,115.15678406,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
165360,2020-09-16,12:44:37,-2.0020802,115.21807861,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
165361,2020-09-16,12:44:37,-2.00711036,115.18505859,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
165362,2020-09-16,12:44:37,-2.47397971,111.95161438,8,snpp,1125,Pangkalan Banteng,Waringin Barat,Kalimantan Tengah,pixel
165363,2020-09-16,12:44:37,-1.95774508,115.27919769,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
165364,2020-09-16,12:44:37,-1.92000294,115.43310547,8,snpp,1125,Bintang Ara,Tabalong,Kalimantan Selatan,pixel
165365,2020-09-16,12:44:37,-1.93606126,115.28348541,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
165366,2020-09-16,12:44:37,-1.94287682,115.23929596,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
165367,2020-09-16,12:44:37,-1.91525078,115.26103973,8,snpp,1125,Paku,Barito Timur,Kalimantan Tengah,pixel
165368,2020-09-16,12:44:37,-1.91494596,115.26143646,8,snpp,1125,Paku,Barito Timur,Kalimantan Tengah,pixel
165369,2020-09-16,12:44:37,-1.88354099,115.35449219,8,snpp,1125,Bintang Ara,Tabalong,Kalimantan Selatan,pixel
165370,2020-09-16,12:44:37,-1.83257353,115.5038681,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
165371,2020-09-16,12:44:37,-1.83602929,115.5043869,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
165372,2020-09-16,12:44:37,-1.86230993,115.30950928,8,snpp,1125,Paku,Barito Timur,Kalimantan Tengah,pixel
165373,2020-09-16,12:44:37,-1.87244833,115.24321747,8,snpp,1125,Paku,Barito Timur,Kalimantan Tengah,pixel
165374,2020-09-16,12:44:37,-1.87188506,115.24690247,8,snpp,1125,Paku,Barito Timur,Kalimantan Tengah,pixel
165375,2020-09-16,12:44:37,-1.86846781,115.24635315,8,snpp,1125,Paku,Barito Timur,Kalimantan Tengah,pixel
165376,2020-09-16,12:44:37,-1.86902833,115.24269104,8,snpp,1125,Paku,Barito Timur,Kalimantan Tengah,pixel
165377,2020-09-16,12:44:37,-1.85660291,115.32389069,8,snpp,1125,Bintang Ara,Tabalong,Kalimantan Selatan,pixel
165378,2020-09-16,12:44:37,-2.93686914,108.10816956,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
165379,2020-09-16,12:44:37,-1.73334312,116.05690765,8,snpp,1125,Kuaro,Paser,Kalimantan Timur,pixel
165380,2020-09-16,12:44:37,-1.85868144,115.19608307,8,snpp,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
165381,2020-09-16,12:44:37,-2.6008935,110.28856659,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
165382,2020-09-16,12:44:37,-1.84442341,115.17515564,8,snpp,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
165383,2020-09-16,12:44:37,-1.83476508,115.19246674,8,snpp,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
165384,2020-09-16,12:44:37,-2.92721915,107.77484894,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
165385,2020-09-16,12:44:37,-2.92921996,107.7750473,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
165386,2020-09-16,12:44:37,-3.06244135,106.59761047,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
165387,2020-09-16,12:44:37,-2.30875564,111.15575409,8,snpp,1125,Balai Riam,Sukamara,Kalimantan Tengah,pixel
165388,2020-09-16,12:44:37,-2.33723402,110.92134857,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
165389,2020-09-16,12:44:37,-1.69290614,115.11763763,8,snpp,1125,Raren Batuah,Barito Timur,Kalimantan Tengah,pixel
165390,2020-09-16,12:44:37,-1.69631934,115.11815643,8,snpp,1125,Raren Batuah,Barito Timur,Kalimantan Tengah,pixel
165391,2020-09-16,12:44:37,-2.35534859,110.77822876,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
165392,2020-09-16,12:44:37,-2.88481212,107.06838989,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
165393,2020-09-16,12:44:37,-1.65146816,115.16020203,8,snpp,1125,Raren Batuah,Barito Timur,Kalimantan Tengah,pixel
165394,2020-09-16,12:44:37,-1.44561648,116.37812042,8,snpp,1125,Longkali,Paser,Kalimantan Timur,pixel
165395,2020-09-16,12:44:37,-2.9140029,106.4836731,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
165396,2020-09-16,12:44:37,-2.90803337,106.38365173,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
165397,2020-09-16,12:44:37,-2.05196238,111.32858276,7,snpp,1125,Bulik,Lamandau,Kalimantan Tengah,pixel
165398,2020-09-16,12:44:37,-2.05542183,111.3290863,7,snpp,1125,Bulik,Lamandau,Kalimantan Tengah,pixel
165399,2020-09-16,12:44:37,-1.55646431,114.435112,8,snpp,1125,Timpah,Kapuas,Kalimantan Tengah,pixel
165400,2020-09-16,12:44:37,-2.77852631,106.30245209,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
165401,2020-09-16,12:44:37,-2.75409865,106.30406952,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
165402,2020-09-16,12:44:37,-1.97801554,111.4211731,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
165403,2020-09-16,12:44:37,-2.01079273,110.79358673,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
165404,2020-09-16,12:44:37,-1.86445868,111.66892242,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
165405,2020-09-16,12:44:37,-1.99607563,110.77124023,7,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
165406,2020-09-16,12:44:37,-2.6818893,106.1664505,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
165407,2020-09-16,12:44:37,-1.97245622,110.8564682,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
165408,2020-09-16,12:44:37,-1.98431337,110.72889709,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
165409,2020-09-16,12:44:37,-1.82380033,111.61405945,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
165410,2020-09-16,12:44:37,-1.82721877,111.61456299,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
165411,2020-09-16,12:44:37,-1.91523051,110.87625885,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
165412,2020-09-16,12:44:37,-1.92748177,110.70062256,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
165413,2020-09-16,12:44:37,-1.23091114,115.24359894,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
165414,2020-09-16,12:44:37,-1.82331669,111.31737518,7,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
165415,2020-09-16,12:44:37,-1.89650345,110.83354187,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
165416,2020-09-16,12:44:37,-0.89134216,116.9385376,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
165417,2020-09-16,12:44:37,-1.06696379,115.24134064,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
165418,2020-09-16,12:44:37,-1.06639111,115.24504089,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
165419,2020-09-16,12:44:37,-1.06236875,115.24828339,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
165420,2020-09-16,12:44:37,-1.06294489,115.24455261,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
165421,2020-09-16,12:44:37,-1.06351888,115.24082184,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
165422,2020-09-16,12:44:37,-1.05949926,115.24404907,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
165423,2020-09-16,12:44:37,-1.06007385,115.24033356,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
165424,2020-09-16,12:44:37,-1.04127121,114.79445648,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
165425,2020-09-16,12:44:37,-1.04466593,114.79496002,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
165426,2020-09-16,12:44:37,-1.02542782,114.78459167,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
165427,2020-09-16,12:44:37,-1.02486587,114.78823853,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
165428,2020-09-16,12:44:37,-0.95626831,114.98616791,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
165429,2020-09-16,12:44:37,-0.6430667,117.0242691,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
165430,2020-09-16,12:44:37,-0.99900907,114.63614655,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
165431,2020-09-16,12:44:37,-1.00238895,114.63665009,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
165432,2020-09-16,12:44:37,-0.59681219,116.99899292,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
165433,2020-09-16,12:44:37,-1.08055973,113.83080292,8,snpp,1125,Kurun,Gunung Mas,Kalimantan Tengah,pixel
165434,2020-09-16,12:44:37,-2.57234335,103.52248383,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
165435,2020-09-16,12:44:37,-2.57176757,103.5263443,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
165436,2020-09-16,12:44:37,-0.96411192,114.13014221,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
165437,2020-09-16,12:44:37,-0.981502,113.9932785,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
165438,2020-09-16,12:44:37,-2.589221,103.08790588,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
165439,2020-09-16,12:44:37,-0.47373846,116.17440033,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
