id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
371447,2021-09-22,13:31:19,-2.30913544,103.43751526,8,snpp,1125,Bajubang,Batanghari,Jambi,pixel
371448,2021-09-22,13:31:19,-2.29688859,103.45021057,8,snpp,1125,Bajubang,Batanghari,Jambi,pixel
371449,2021-09-22,13:31:19,-1.96377528,105.58470154,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
371450,2021-09-22,13:31:19,-1.96311736,105.58898926,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
371451,2021-09-22,13:31:19,-1.96010458,105.58413696,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
371452,2021-09-22,13:31:19,-1.19101918,110.54560089,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371453,2021-09-22,13:31:19,-1.19348705,110.49617767,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371454,2021-09-22,13:31:19,-1.1769917,110.53417206,9,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371455,2021-09-22,13:31:19,-1.14500046,110.70346069,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371456,2021-09-22,13:31:19,-1.95202434,105.53914642,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
371457,2021-09-22,13:31:19,-1.16903996,110.41851807,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371458,2021-09-22,13:31:19,-1.12252855,110.54478455,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371459,2021-09-22,13:31:19,-1.12204242,110.54779816,9,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371460,2021-09-22,13:31:19,-1.11687696,110.54706573,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371461,2021-09-22,13:31:19,-1.11736274,110.54405975,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371462,2021-09-22,13:31:19,-1.8603369,105.90939331,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
371463,2021-09-22,13:31:19,-1.96999538,105.20777893,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
371464,2021-09-22,13:31:19,-1.06369293,110.80952454,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
371465,2021-09-22,13:31:19,-1.08656192,110.62903595,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371466,2021-09-22,13:31:19,-1.08736277,110.63102722,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371467,2021-09-22,13:31:19,-1.08137119,110.62825012,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371468,2021-09-22,13:31:19,-1.90293491,105.37236786,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
371469,2021-09-22,13:31:19,-1.90804875,105.33879852,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
371470,2021-09-22,13:31:19,-1.81152523,105.92160797,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
371471,2021-09-22,13:31:19,-1.81527305,105.92218018,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
371472,2021-09-22,13:31:19,-0.98398989,111.21915436,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
371473,2021-09-22,13:31:19,-1.06013668,110.73049164,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
371474,2021-09-22,13:31:19,-1.08964896,110.54094696,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371475,2021-09-22,13:31:19,-1.88968563,105.36179352,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
371476,2021-09-22,13:31:19,-1.08160925,110.55862427,9,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371477,2021-09-22,13:31:19,-1.04894507,110.76789856,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
371478,2021-09-22,13:31:19,-1.06969237,110.60099792,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371479,2021-09-22,13:31:19,-1.06921291,110.60405731,9,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371480,2021-09-22,13:31:19,-1.05429864,110.66533661,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371481,2021-09-22,13:31:19,-1.86973977,105.41901398,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
371482,2021-09-22,13:31:19,-1.86909091,105.4232254,7,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
371483,2021-09-22,13:31:19,-1.86544871,105.42266846,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
371484,2021-09-22,13:31:19,-1.04781234,110.63883972,9,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371485,2021-09-22,13:31:19,-1.05300772,110.63964081,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371486,2021-09-22,13:31:19,-1.04831147,110.63568115,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371487,2021-09-22,13:31:19,-1.85985386,105.43476868,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
371488,2021-09-22,13:31:19,-1.86350083,105.43531036,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
371489,2021-09-22,13:31:19,-1.06146204,110.55221558,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371490,2021-09-22,13:31:19,-1.04654491,110.61318207,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371491,2021-09-22,13:31:19,-2.28570533,102.63219452,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
371492,2021-09-22,13:31:19,-1.03740919,110.6373291,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371493,2021-09-22,13:31:19,-1.03790855,110.63417816,9,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371494,2021-09-22,13:31:19,-1.0461992,110.58181,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371495,2021-09-22,13:31:19,-1.85451734,105.42102051,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
371496,2021-09-22,13:31:19,-1.01986539,110.6472168,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371497,2021-09-22,13:31:19,-1.03264439,110.56707764,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371498,2021-09-22,13:31:19,-0.98712999,110.7849884,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
371499,2021-09-22,13:31:19,-0.99239075,110.78572845,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
371500,2021-09-22,13:31:19,-0.99646175,110.76027679,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
371501,2021-09-22,13:31:19,-0.88530022,111.41951752,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
371502,2021-09-22,13:31:19,-1.01983631,110.58088684,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371503,2021-09-22,13:31:19,-1.8217715,105.51156616,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
371504,2021-09-22,13:31:19,-1.01619756,110.57052612,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371505,2021-09-22,13:31:19,-1.01889539,110.52080536,9,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371506,2021-09-22,13:31:19,-0.99249363,110.6848526,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
371507,2021-09-22,13:31:19,-2.25227308,102.67321777,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
371508,2021-09-22,13:31:19,-1.02858484,110.39546967,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371509,2021-09-22,13:31:19,-1.02809799,110.39848328,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371510,2021-09-22,13:31:19,-1.02611589,110.39688873,9,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371511,2021-09-22,13:31:19,-1.02657866,110.39387512,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371512,2021-09-22,13:31:19,-2.26249909,102.56151581,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
371513,2021-09-22,13:31:19,-0.98945522,110.60468292,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371514,2021-09-22,13:31:19,-0.98681855,110.58820343,9,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371515,2021-09-22,13:31:19,-0.99247134,110.58607483,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371516,2021-09-22,13:31:19,-0.98730588,110.58519745,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371517,2021-09-22,13:31:19,-0.99140579,110.58798218,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371518,2021-09-22,13:31:19,-0.99188828,110.58485413,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371519,2021-09-22,13:31:19,-0.98625648,110.5869751,9,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371520,2021-09-22,13:31:19,-0.99759269,110.54788208,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371521,2021-09-22,13:31:19,-0.9984507,110.54917908,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371522,2021-09-22,13:31:19,-0.99569142,110.56020355,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371523,2021-09-22,13:31:19,-1.72638524,105.77381897,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
371524,2021-09-22,13:31:19,-1.72571099,105.77822876,7,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
371525,2021-09-22,13:31:19,-0.97821283,110.60462952,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371526,2021-09-22,13:31:19,-0.9825896,110.57640076,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371527,2021-09-22,13:31:19,-1.00519001,110.39681244,7,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371528,2021-09-22,13:31:19,-1.00472331,110.39981079,9,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371529,2021-09-22,13:31:19,-0.99914688,110.4019928,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371530,2021-09-22,13:31:19,-0.99867934,110.40499115,9,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371531,2021-09-22,13:31:19,-0.99356341,110.40419769,9,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371532,2021-09-22,13:31:19,-0.9940334,110.40119171,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371533,2021-09-22,13:31:19,-1.00054455,110.393013,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371534,2021-09-22,13:31:19,-0.98872739,110.5027771,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371535,2021-09-22,13:31:19,-0.96882755,110.5966568,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371536,2021-09-22,13:31:19,-0.96834534,110.59975433,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371537,2021-09-22,13:31:19,-0.97836566,110.53543091,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371538,2021-09-22,13:31:19,-0.98214138,110.51119232,7,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371539,2021-09-22,13:31:19,-0.98261845,110.50812531,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371540,2021-09-22,13:31:19,-0.97698224,110.51042175,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371541,2021-09-22,13:31:19,-0.97746187,110.50734711,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371542,2021-09-22,13:31:19,-0.98785037,110.47453308,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371543,2021-09-22,13:31:19,-1.73767328,105.60127258,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
371544,2021-09-22,13:31:19,-0.96965551,110.45626831,9,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371545,2021-09-22,13:31:19,-0.94623446,110.5714798,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371546,2021-09-22,13:31:19,-0.94070393,110.53941345,9,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371547,2021-09-22,13:31:19,-0.94603956,110.50572205,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371548,2021-09-22,13:31:19,-0.93991482,110.5110321,9,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371549,2021-09-22,13:31:19,-0.9657976,110.34793854,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371550,2021-09-22,13:31:19,-0.92648911,110.56219482,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371551,2021-09-22,13:31:19,-0.92599833,110.5652771,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371552,2021-09-22,13:31:19,-0.94736695,110.43097687,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371553,2021-09-22,13:31:19,-0.87574881,110.81306458,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
371554,2021-09-22,13:31:19,-0.89222634,110.54440308,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371555,2021-09-22,13:31:19,-2.06203723,103.10024261,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
371556,2021-09-22,13:31:19,-1.66795599,105.59600067,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
371557,2021-09-22,13:31:19,-1.66699135,105.5949707,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
371558,2021-09-22,13:31:19,-0.84560442,110.69856262,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
371559,2021-09-22,13:31:19,-1.63140059,105.5638504,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
371560,2021-09-22,13:31:19,-0.84460497,110.40119171,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
371561,2021-09-22,13:31:19,-0.84412372,110.40422058,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
371562,2021-09-22,13:31:19,-0.83946276,110.40049744,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
371563,2021-09-22,13:31:19,-1.61886716,105.42640686,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
371564,2021-09-22,13:31:19,-0.82455575,110.39517975,9,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
371565,2021-09-22,13:31:19,-0.82968199,110.39596558,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
371566,2021-09-22,13:31:19,-0.82406986,110.39820862,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
371567,2021-09-22,13:31:19,-0.825037,110.39217377,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
371568,2021-09-22,13:31:19,-0.80846167,110.49555969,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371569,2021-09-22,13:31:19,-0.82853228,110.28851318,9,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
371570,2021-09-22,13:31:19,-0.83122611,110.28851318,9,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
371571,2021-09-22,13:31:19,-0.80691117,110.37434387,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
371572,2021-09-22,13:31:19,-1.99860966,102.76183319,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
371573,2021-09-22,13:31:19,-0.7905131,110.36560822,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
371574,2021-09-22,13:31:19,-0.79329324,110.31402588,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
371575,2021-09-22,13:31:19,-0.78075546,110.32740021,9,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
371576,2021-09-22,13:31:19,-0.44827616,112.45025635,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
371577,2021-09-22,13:31:19,-0.44507504,112.43210602,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
371578,2021-09-22,13:31:19,-0.77149326,110.31977081,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
371579,2021-09-22,13:31:19,-0.77102661,110.32274628,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
371580,2021-09-22,13:31:19,-1.87547755,103.19649506,8,snpp,1125,Bajubang,Batanghari,Jambi,pixel
371581,2021-09-22,13:31:19,-0.75664127,110.31449127,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
371582,2021-09-22,13:31:19,-0.68738836,110.6171875,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371583,2021-09-22,13:31:19,-0.70912886,110.41510773,9,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371584,2021-09-22,13:31:19,-0.71426404,110.41593933,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371585,2021-09-22,13:31:19,-0.66803551,110.67070007,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371586,2021-09-22,13:31:19,-0.66782254,110.67248535,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371587,2021-09-22,13:31:19,-0.72811776,110.27724457,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
371588,2021-09-22,13:31:19,-0.72573829,110.27901459,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
371589,2021-09-22,13:31:19,-0.71784496,110.24230957,9,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
371590,2021-09-22,13:31:19,-0.72126156,110.24208069,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
371591,2021-09-22,13:31:19,-0.71829742,110.23937225,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
371592,2021-09-22,13:31:19,-0.72819775,110.17498779,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
371593,2021-09-22,13:31:19,-0.72775042,110.17789459,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
371594,2021-09-22,13:31:19,-0.62870383,110.71685791,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371595,2021-09-22,13:31:19,-0.62820023,110.72010803,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371596,2021-09-22,13:31:19,-0.6548959,110.47953796,9,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
371597,2021-09-22,13:31:19,-0.62255788,110.65277863,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371598,2021-09-22,13:31:19,-0.68446743,110.18959045,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
371599,2021-09-22,13:31:19,-0.68908125,110.19326019,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
371600,2021-09-22,13:31:19,-0.67939407,110.1888504,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
371601,2021-09-22,13:31:19,-0.58481312,110.79051971,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
371602,2021-09-22,13:31:19,-0.62590724,110.52920532,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
371603,2021-09-22,13:31:19,-0.65251964,110.29336548,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
371604,2021-09-22,13:31:19,-0.652053,110.29632568,9,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
371605,2021-09-22,13:31:19,-0.59873712,110.63388824,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
371606,2021-09-22,13:31:19,-0.60958141,110.49809265,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
371607,2021-09-22,13:31:19,-0.61429697,110.5018158,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
371608,2021-09-22,13:31:19,-0.62024945,110.4308548,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
371609,2021-09-22,13:31:19,-0.61976081,110.43393707,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
371610,2021-09-22,13:31:19,-0.62781143,110.31715393,9,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
371611,2021-09-22,13:31:19,-0.55478621,110.77503204,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
371612,2021-09-22,13:31:19,-0.55427366,110.77825165,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
371613,2021-09-22,13:31:19,-0.5486179,110.71896362,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
371614,2021-09-22,13:31:19,-0.5477041,110.71806335,9,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
371615,2021-09-22,13:31:19,-0.6304127,110.21764374,9,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
371616,2021-09-22,13:31:19,-0.62812519,110.21721649,9,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
371617,2021-09-22,13:31:19,-0.56105006,110.60262299,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
371618,2021-09-22,13:31:19,-0.56100678,110.602005,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
371619,2021-09-22,13:31:19,-0.55471241,110.60785675,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
371620,2021-09-22,13:31:19,-0.53412795,110.84934998,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
371621,2021-09-22,13:31:19,-0.4639892,111.16351318,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
371622,2021-09-22,13:31:19,-0.51740891,110.81664276,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
371623,2021-09-22,13:31:19,-1.71543419,102.98413086,8,snpp,1125,Mersam,Batanghari,Jambi,pixel
371624,2021-09-22,13:31:19,-0.58331621,110.32038116,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
371625,2021-09-22,13:31:19,-0.5897162,110.14499664,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
371626,2021-09-22,13:31:19,-0.4193714,111.16421509,9,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
371627,2021-09-22,13:31:19,-0.42482033,111.1649704,9,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
371628,2021-09-22,13:31:19,-0.41119722,111.18077087,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
371629,2021-09-22,13:31:19,-0.41665307,111.18151855,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
371630,2021-09-22,13:31:19,-0.41172734,111.17740631,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
371631,2021-09-22,13:31:19,-0.40627009,111.17668152,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
371632,2021-09-22,13:31:19,-0.47265854,110.79045105,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
371633,2021-09-22,13:31:19,-0.47795811,110.79123688,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
371634,2021-09-22,13:31:19,-0.49095985,110.67415619,7,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
371635,2021-09-22,13:31:19,-0.49044734,110.67741394,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
371636,2021-09-22,13:31:19,-0.40305105,111.1618042,9,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
371637,2021-09-22,13:31:19,-0.40849268,111.16260529,9,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
371638,2021-09-22,13:31:19,-0.46172261,110.82537842,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371639,2021-09-22,13:31:19,-0.36955008,111.37339783,7,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
371640,2021-09-22,13:31:19,-0.37011775,111.36981964,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
371641,2021-09-22,13:31:19,-0.39592496,111.20682526,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
371642,2021-09-22,13:31:19,-0.39699215,111.20008087,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
371643,2021-09-22,13:31:19,-0.51489693,110.45470428,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
371644,2021-09-22,13:31:19,-0.53896713,110.20345306,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
371645,2021-09-22,13:31:19,-0.544056,110.20419312,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
371646,2021-09-22,13:31:19,-0.34778914,111.40354156,9,snpp,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
371647,2021-09-22,13:31:19,-0.35580102,111.35331726,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
371648,2021-09-22,13:31:19,-0.5210377,110.28325653,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
371649,2021-09-22,13:31:19,-0.52055621,110.28627777,9,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
371650,2021-09-22,13:31:19,-0.5451529,110.09955597,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
371651,2021-09-22,13:31:19,-0.54468799,110.10246277,9,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
371652,2021-09-22,13:31:19,-0.43402803,110.80467224,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371653,2021-09-22,13:31:19,-0.43243793,110.80445099,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
371654,2021-09-22,13:31:19,-0.45329469,110.67801666,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
371655,2021-09-22,13:31:19,-0.45266247,110.67808533,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
371656,2021-09-22,13:31:19,-0.44754368,110.68044281,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
371657,2021-09-22,13:31:19,-0.4463838,110.68366241,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
371658,2021-09-22,13:31:19,-0.4406139,110.68603516,7,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
371659,2021-09-22,13:31:19,-0.44132406,110.68591309,9,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
371660,2021-09-22,13:31:19,-0.44707394,110.68352509,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
