id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
154101,2020-09-08,09:39:31,-6.983506,111.64989,7,landsat8,90,Kenduruan,Tuban,Jawa Timur,pixel
154102,2020-09-08,09:39:31,-6.983235,111.649889,7,landsat8,90,Kenduruan,Tuban,Jawa Timur,pixel
154103,2020-09-08,09:39:31,-7.404927,111.650489,8,landsat8,90,Karangjati,Ngawi,Jawa Timur,pixel
154104,2020-09-08,09:39:31,-6.860035,111.650264,9,landsat8,90,Jatirogo,Tuban,Jawa Timur,pixel
154105,2020-09-08,09:39:31,-6.79762,111.651808,9,landsat8,90,Sarang,Rembang,Jawa Tengah,pixel
154106,2020-09-08,09:39:31,-6.79762,111.651537,9,landsat8,90,Sarang,Rembang,Jawa Tengah,pixel
154107,2020-09-08,09:39:31,-7.303707,111.652516,9,landsat8,90,Tambakrejo,Bojonegoro,Jawa Timur,pixel
154108,2020-09-08,09:39:31,-7.42473,111.654052,7,landsat8,90,Karangjati,Ngawi,Jawa Timur,pixel
154109,2020-09-08,09:39:31,-7.424459,111.654052,9,landsat8,90,Karangjati,Ngawi,Jawa Timur,pixel
154110,2020-09-08,09:39:31,-7.424459,111.654324,7,landsat8,90,Karangjati,Ngawi,Jawa Timur,pixel
154111,2020-09-08,09:39:31,-7.306687,111.655782,9,landsat8,90,Tambakrejo,Bojonegoro,Jawa Timur,pixel
154112,2020-09-08,09:39:31,-7.451583,111.661976,7,landsat8,90,Pilangkenceng,Madiun,Jawa Timur,pixel
154113,2020-09-08,09:39:31,-7.658894,111.664468,9,landsat8,90,Kare,Madiun,Jawa Timur,pixel
154114,2020-09-08,09:39:31,-7.658623,111.664468,9,landsat8,90,Kare,Madiun,Jawa Timur,pixel
154115,2020-09-08,09:39:31,-7.600552,111.665194,8,landsat8,90,Mejayan,Madiun,Jawa Timur,pixel
154116,2020-09-08,09:39:31,-7.600281,111.665193,8,landsat8,90,Mejayan,Madiun,Jawa Timur,pixel
154117,2020-09-08,09:39:31,-7.667841,111.669106,9,landsat8,90,Kare,Madiun,Jawa Timur,pixel
154118,2020-09-08,09:39:31,-7.305582,111.669369,9,landsat8,90,Tambakrejo,Bojonegoro,Jawa Timur,pixel
154119,2020-09-08,09:39:31,-7.390244,111.670039,9,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
154120,2020-09-08,09:39:31,-7.389973,111.670039,9,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
154121,2020-09-08,09:39:31,-7.014409,111.672476,8,landsat8,90,Senori,Tuban,Jawa Timur,pixel
154122,2020-09-08,09:39:31,-7.014138,111.672475,7,landsat8,90,Senori,Tuban,Jawa Timur,pixel
154123,2020-09-08,09:39:31,-7.014408,111.673562,9,landsat8,90,Senori,Tuban,Jawa Timur,pixel
154124,2020-09-08,09:39:31,-7.014137,111.67329,8,landsat8,90,Senori,Tuban,Jawa Timur,pixel
154125,2020-09-08,09:39:31,-6.87194,111.675532,9,landsat8,90,Jatirogo,Tuban,Jawa Timur,pixel
154126,2020-09-08,09:39:31,-6.871941,111.67526,9,landsat8,90,Jatirogo,Tuban,Jawa Timur,pixel
154127,2020-09-08,09:39:31,-6.949545,111.679172,7,landsat8,90,Kenduruan,Tuban,Jawa Timur,pixel
154128,2020-09-08,09:39:31,-7.415464,111.680951,9,landsat8,90,Pilangkenceng,Madiun,Jawa Timur,pixel
154129,2020-09-08,09:39:31,-6.952794,111.684065,9,landsat8,90,Bangilan,Tuban,Jawa Timur,pixel
154130,2020-09-08,09:39:31,-6.939225,111.684317,9,landsat8,90,Bangilan,Tuban,Jawa Timur,pixel
154131,2020-09-08,09:39:31,-7.054005,111.688015,9,landsat8,90,Kedewan,Bojonegoro,Jawa Timur,pixel
154132,2020-09-08,09:39:31,-7.454252,111.69107,9,landsat8,90,Pilangkenceng,Madiun,Jawa Timur,pixel
154133,2020-09-08,09:39:31,-7.454252,111.690798,9,landsat8,90,Pilangkenceng,Madiun,Jawa Timur,pixel
154134,2020-09-08,09:39:31,-7.430364,111.69647,8,landsat8,90,Pilangkenceng,Madiun,Jawa Timur,pixel
154135,2020-09-08,09:39:31,-7.431992,111.696744,7,landsat8,90,Pilangkenceng,Madiun,Jawa Timur,pixel
154136,2020-09-08,09:39:31,-7.431992,111.696472,9,landsat8,90,Pilangkenceng,Madiun,Jawa Timur,pixel
154137,2020-09-08,09:39:31,-7.560609,111.699396,7,landsat8,90,Mejayan,Madiun,Jawa Timur,pixel
154138,2020-09-08,09:39:31,-6.863766,111.69887,8,landsat8,90,Jatirogo,Tuban,Jawa Timur,pixel
154139,2020-09-08,09:39:31,-7.076774,111.705162,9,landsat8,90,Senori,Tuban,Jawa Timur,pixel
154140,2020-09-08,09:39:31,-7.076502,111.705162,9,landsat8,90,Senori,Tuban,Jawa Timur,pixel
154141,2020-09-08,09:39:31,-7.325877,111.706362,9,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
154142,2020-09-08,09:39:31,-7.325878,111.706091,7,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
154143,2020-09-08,09:39:31,-6.900369,111.719289,9,landsat8,90,Jatirogo,Tuban,Jawa Timur,pixel
154144,2020-09-08,09:39:31,-7.654461,111.721035,8,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
154145,2020-09-08,09:39:31,-6.798878,111.721037,9,landsat8,90,Bancar,Tuban,Jawa Timur,pixel
154146,2020-09-08,09:39:31,-7.573321,111.725251,8,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
154147,2020-09-08,09:39:31,-7.604783,111.733734,7,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
154148,2020-09-08,09:39:31,-7.027613,111.734693,7,landsat8,90,Senori,Tuban,Jawa Timur,pixel
154149,2020-09-08,09:39:31,-7.414019,111.736133,9,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
154150,2020-09-08,09:39:31,-7.253643,111.739945,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
154151,2020-09-08,09:39:31,-7.336948,111.740354,7,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
154152,2020-09-08,09:39:31,-7.233562,111.740728,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
154153,2020-09-08,09:39:31,-7.174948,111.741176,7,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
154154,2020-09-08,09:39:31,-6.89843,111.745082,9,landsat8,90,Bangilan,Tuban,Jawa Timur,pixel
154155,2020-09-08,09:39:31,-6.898702,111.744811,9,landsat8,90,Bangilan,Tuban,Jawa Timur,pixel
154156,2020-09-08,09:39:31,-6.898702,111.745082,9,landsat8,90,Bangilan,Tuban,Jawa Timur,pixel
154157,2020-09-08,09:39:31,-6.89843,111.745353,9,landsat8,90,Bangilan,Tuban,Jawa Timur,pixel
154158,2020-09-08,09:39:31,-6.898701,111.745354,9,landsat8,90,Bangilan,Tuban,Jawa Timur,pixel
154159,2020-09-08,09:39:31,-7.336123,111.746875,8,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
154160,2020-09-08,09:39:31,-7.508428,111.74907,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
154161,2020-09-08,09:39:31,-7.508156,111.749069,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
154162,2020-09-08,09:39:31,-7.508156,111.749341,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
154163,2020-09-08,09:39:31,-7.508427,111.749341,8,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
154164,2020-09-08,09:39:31,-7.324721,111.749846,7,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
154165,2020-09-08,09:39:31,-7.32445,111.749846,8,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
154166,2020-09-08,09:39:31,-7.323907,111.750117,7,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
154167,2020-09-08,09:39:31,-7.3258,111.753925,8,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
154168,2020-09-08,09:39:31,-7.64219,111.756644,8,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
154169,2020-09-08,09:39:31,-7.585199,111.761167,7,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
154170,2020-09-08,09:39:31,-7.584928,111.760895,7,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
154171,2020-09-08,09:39:31,-7.563759,111.762761,8,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
154172,2020-09-08,09:39:31,-7.56376,111.762489,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
154173,2020-09-08,09:39:31,-6.838705,111.761822,8,landsat8,90,Bancar,Tuban,Jawa Timur,pixel
154174,2020-09-08,09:39:31,-6.838434,111.761821,9,landsat8,90,Bancar,Tuban,Jawa Timur,pixel
154175,2020-09-08,09:39:31,-7.653303,111.763463,8,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
154176,2020-09-08,09:39:31,-7.653304,111.763191,9,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
154177,2020-09-08,09:39:31,-7.083196,111.762488,7,landsat8,90,Malo,Bojonegoro,Jawa Timur,pixel
154178,2020-09-08,09:39:31,-7.653301,111.764551,8,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
154179,2020-09-08,09:39:31,-8.03481,111.766065,9,landsat8,90,Pagerwojo,Tulungagung,Jawa Timur,pixel
154180,2020-09-08,09:39:31,-8.034538,111.766065,9,landsat8,90,Pagerwojo,Tulungagung,Jawa Timur,pixel
154181,2020-09-08,09:39:31,-7.567282,111.765759,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
154182,2020-09-08,09:39:31,-7.616937,111.766662,8,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
154183,2020-09-08,09:39:31,-7.463624,111.766936,9,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
154184,2020-09-08,09:39:31,-7.613679,111.767472,8,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
154185,2020-09-08,09:39:31,-7.613951,111.767201,7,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
154186,2020-09-08,09:39:31,-7.613951,111.767473,8,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
154187,2020-09-08,09:39:31,-7.680701,111.767864,9,landsat8,90,Sawahan,Nganjuk,Jawa Timur,pixel
154188,2020-09-08,09:39:31,-7.127418,111.767451,7,landsat8,90,Kalitidu,Bojonegoro,Jawa Timur,pixel
154189,2020-09-08,09:39:31,-7.127148,111.767179,7,landsat8,90,Kalitidu,Bojonegoro,Jawa Timur,pixel
154190,2020-09-08,09:39:31,-7.313837,111.767765,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
154191,2020-09-08,09:39:31,-7.314109,111.767494,7,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
154192,2020-09-08,09:39:31,-7.314109,111.767766,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
154193,2020-09-08,09:39:31,-7.355075,111.772456,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
154194,2020-09-08,09:39:31,-7.610956,111.772907,8,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
154195,2020-09-08,09:39:31,-7.355887,111.773273,7,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
154196,2020-09-08,09:39:31,-7.355888,111.773001,8,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
154197,2020-09-08,09:39:31,-6.790929,111.772605,9,landsat8,90,Bancar,Tuban,Jawa Timur,pixel
154198,2020-09-08,09:39:31,-6.790658,111.772605,9,landsat8,90,Bancar,Tuban,Jawa Timur,pixel
154199,2020-09-08,09:39:31,-6.791201,111.772606,9,landsat8,90,Bancar,Tuban,Jawa Timur,pixel
154200,2020-09-08,09:39:31,-6.7912,111.772877,9,landsat8,90,Bancar,Tuban,Jawa Timur,pixel
154201,2020-09-08,09:39:31,-7.68177,111.777386,9,landsat8,90,Sawahan,Nganjuk,Jawa Timur,pixel
154202,2020-09-08,09:39:31,-7.681498,111.777386,9,landsat8,90,Sawahan,Nganjuk,Jawa Timur,pixel
154203,2020-09-08,09:39:31,-7.317077,111.777555,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
154204,2020-09-08,09:39:31,-7.317077,111.777283,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
154205,2020-09-08,09:39:31,-7.316533,111.778097,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
154206,2020-09-08,09:39:31,-7.316804,111.778098,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
154207,2020-09-08,09:39:31,-7.590865,111.779126,9,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
154208,2020-09-08,09:39:31,-7.590594,111.779125,7,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
154209,2020-09-08,09:39:31,-7.590865,111.779397,9,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
154210,2020-09-08,09:39:31,-7.569971,111.77936,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
154211,2020-09-08,09:39:31,-7.315444,111.779998,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
154212,2020-09-08,09:39:31,-7.313811,111.783256,8,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
154213,2020-09-08,09:39:31,-7.313539,111.783256,7,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
154214,2020-09-08,09:39:31,-7.57403,111.785622,9,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
154215,2020-09-08,09:39:31,-7.679582,111.78663,7,landsat8,90,Sawahan,Nganjuk,Jawa Timur,pixel
154216,2020-09-08,09:39:31,-7.679582,111.786358,9,landsat8,90,Sawahan,Nganjuk,Jawa Timur,pixel
154217,2020-09-08,09:39:31,-6.95942,111.785913,9,landsat8,90,Singgahan,Tuban,Jawa Timur,pixel
154218,2020-09-08,09:39:31,-6.95942,111.785641,9,landsat8,90,Singgahan,Tuban,Jawa Timur,pixel
154219,2020-09-08,09:39:31,-7.582439,111.786997,9,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
154220,2020-09-08,09:39:31,-7.667094,111.790143,8,landsat8,90,Wilangan,Nganjuk,Jawa Timur,pixel
154221,2020-09-08,09:39:31,-7.238906,111.790191,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
154222,2020-09-08,09:39:31,-7.972624,111.791535,9,landsat8,90,Pagerwojo,Tulungagung,Jawa Timur,pixel
154223,2020-09-08,09:39:31,-7.972353,111.791534,9,landsat8,90,Pagerwojo,Tulungagung,Jawa Timur,pixel
154224,2020-09-08,09:39:31,-7.972081,111.791806,7,landsat8,90,Pagerwojo,Tulungagung,Jawa Timur,pixel
154225,2020-09-08,09:39:31,-7.972352,111.791807,9,landsat8,90,Pagerwojo,Tulungagung,Jawa Timur,pixel
154226,2020-09-08,09:39:31,-7.972624,111.791807,9,landsat8,90,Pagerwojo,Tulungagung,Jawa Timur,pixel
154227,2020-09-08,09:39:31,-7.972895,111.791808,9,landsat8,90,Pagerwojo,Tulungagung,Jawa Timur,pixel
154228,2020-09-08,09:39:31,-7.972895,111.79208,9,landsat8,90,Pagerwojo,Tulungagung,Jawa Timur,pixel
154229,2020-09-08,09:39:31,-7.973166,111.79208,9,landsat8,90,Pagerwojo,Tulungagung,Jawa Timur,pixel
154237,2020-09-08,09:39:31,-7.085319,111.791014,9,landsat8,90,Trucuk,Bojonegoro,Jawa Timur,pixel
154238,2020-09-08,09:39:31,-7.08532,111.790742,8,landsat8,90,Trucuk,Bojonegoro,Jawa Timur,pixel
154239,2020-09-08,09:39:31,-7.08559,111.791014,9,landsat8,90,Trucuk,Bojonegoro,Jawa Timur,pixel
154240,2020-09-08,09:39:31,-7.085862,111.791014,9,landsat8,90,Trucuk,Bojonegoro,Jawa Timur,pixel
154241,2020-09-08,09:39:31,-7.086131,111.792101,7,landsat8,90,Trucuk,Bojonegoro,Jawa Timur,pixel
154242,2020-09-08,09:39:31,-7.568314,111.795401,9,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
154243,2020-09-08,09:39:31,-7.568043,111.7954,7,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
154244,2020-09-08,09:39:31,-6.898892,111.795044,8,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
154245,2020-09-08,09:39:31,-7.233467,111.796975,9,landsat8,90,Dander,Bojonegoro,Jawa Timur,pixel
154246,2020-09-08,09:39:31,-7.599512,111.798994,9,landsat8,90,Wilangan,Nganjuk,Jawa Timur,pixel
154247,2020-09-08,09:39:31,-7.656766,111.7991,8,landsat8,90,Wilangan,Nganjuk,Jawa Timur,pixel
154248,2020-09-08,09:39:31,-7.008785,111.798488,8,landsat8,90,Singgahan,Tuban,Jawa Timur,pixel
154249,2020-09-08,09:39:31,-6.885046,111.799366,9,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
154250,2020-09-08,09:39:31,-7.431274,111.800589,9,landsat8,90,Gondang,Bojonegoro,Jawa Timur,pixel
154251,2020-09-08,09:39:31,-7.209851,111.801553,9,landsat8,90,Dander,Bojonegoro,Jawa Timur,pixel
154252,2020-09-08,09:39:31,-7.252725,111.801628,8,landsat8,90,Dander,Bojonegoro,Jawa Timur,pixel
154253,2020-09-08,09:39:31,-7.538994,111.803505,8,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
154254,2020-09-08,09:39:31,-7.538722,111.803504,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
154255,2020-09-08,09:39:31,-7.538722,111.803776,7,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
154256,2020-09-08,09:39:31,-6.910276,111.802938,8,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
154257,2020-09-08,09:39:31,-7.3409,111.809124,8,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
154258,2020-09-08,09:39:31,-6.940385,111.809506,7,landsat8,90,Montong,Tuban,Jawa Timur,pixel
154259,2020-09-08,09:39:31,-7.186224,111.812651,9,landsat8,90,Kalitidu,Bojonegoro,Jawa Timur,pixel
154260,2020-09-08,09:39:31,-7.185953,111.81265,7,landsat8,90,Kalitidu,Bojonegoro,Jawa Timur,pixel
154261,2020-09-08,09:39:31,-7.186224,111.812923,8,landsat8,90,Kalitidu,Bojonegoro,Jawa Timur,pixel
154262,2020-09-08,09:39:31,-7.432602,111.816358,9,landsat8,90,Gondang,Bojonegoro,Jawa Timur,pixel
154263,2020-09-08,09:39:31,-6.909431,111.820858,9,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
154264,2020-09-08,09:39:31,-6.90916,111.820857,9,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
154265,2020-09-08,09:39:31,-6.965872,111.821499,9,landsat8,90,Montong,Tuban,Jawa Timur,pixel
154266,2020-09-08,09:39:31,-7.202477,111.828439,9,landsat8,90,Dander,Bojonegoro,Jawa Timur,pixel
154267,2020-09-08,09:39:31,-7.455642,111.829722,9,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
154268,2020-09-08,09:39:31,-6.872514,111.82894,8,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
154269,2020-09-08,09:39:31,-6.872242,111.828939,8,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
154270,2020-09-08,09:39:31,-7.573133,111.830217,9,landsat8,90,Bagor,Nganjuk,Jawa Timur,pixel
154271,2020-09-08,09:39:31,-7.572862,111.830217,9,landsat8,90,Bagor,Nganjuk,Jawa Timur,pixel
154272,2020-09-08,09:39:31,-7.572861,111.830488,9,landsat8,90,Bagor,Nganjuk,Jawa Timur,pixel
154273,2020-09-08,09:39:31,-7.573133,111.830489,9,landsat8,90,Bagor,Nganjuk,Jawa Timur,pixel
154274,2020-09-08,09:39:31,-7.573404,111.830489,9,landsat8,90,Bagor,Nganjuk,Jawa Timur,pixel
154275,2020-09-08,09:39:31,-7.573132,111.830761,9,landsat8,90,Bagor,Nganjuk,Jawa Timur,pixel
154276,2020-09-08,09:39:31,-7.573404,111.830761,9,landsat8,90,Bagor,Nganjuk,Jawa Timur,pixel
154277,2020-09-08,09:39:31,-6.902627,111.832522,9,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
154278,2020-09-08,09:39:31,-6.878746,111.833838,9,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
154279,2020-09-08,09:39:31,-7.602693,111.838704,9,landsat8,90,Bagor,Nganjuk,Jawa Timur,pixel
154280,2020-09-08,09:39:31,-7.602422,111.838704,8,landsat8,90,Bagor,Nganjuk,Jawa Timur,pixel
154281,2020-09-08,09:39:31,-6.850787,111.839491,7,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
154282,2020-09-08,09:39:31,-6.887689,111.84037,9,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
154283,2020-09-08,09:39:31,-7.623581,111.841736,9,landsat8,90,Berbek,Nganjuk,Jawa Timur,pixel
154284,2020-09-08,09:39:31,-7.260789,111.843762,8,landsat8,90,Dander,Bojonegoro,Jawa Timur,pixel
154285,2020-09-08,09:39:31,-7.441773,111.845463,8,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
154286,2020-09-08,09:39:31,-7.441502,111.845463,7,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
154287,2020-09-08,09:39:31,-7.441773,111.845735,8,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
154288,2020-09-08,09:39:31,-6.849413,111.849534,7,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
154289,2020-09-08,09:39:31,-6.85158,111.851438,8,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
154290,2020-09-08,09:39:31,-6.925921,111.85673,9,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
154291,2020-09-08,09:39:31,-6.925921,111.856458,8,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
154292,2020-09-08,09:39:31,-8.190913,111.860044,9,landsat8,90,Tanggung Gunung,Tulungagung,Jawa Timur,pixel
154293,2020-09-08,09:39:31,-7.737237,111.859914,7,landsat8,90,Loceret,Nganjuk,Jawa Timur,pixel
154294,2020-09-08,09:39:31,-7.300916,111.860958,8,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
154295,2020-09-08,09:39:31,-6.921843,111.860796,9,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
154296,2020-09-08,09:39:31,-6.921572,111.860795,9,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
154297,2020-09-08,09:39:31,-6.913426,111.863496,9,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
154298,2020-09-08,09:39:31,-7.278114,111.865263,7,landsat8,90,Dander,Bojonegoro,Jawa Timur,pixel
154299,2020-09-08,09:39:31,-7.278386,111.864992,9,landsat8,90,Dander,Bojonegoro,Jawa Timur,pixel
154300,2020-09-08,09:39:31,-7.278386,111.865263,9,landsat8,90,Dander,Bojonegoro,Jawa Timur,pixel
154301,2020-09-08,09:39:31,-7.278657,111.865264,9,landsat8,90,Dander,Bojonegoro,Jawa Timur,pixel
154302,2020-09-08,09:39:31,-7.286797,111.865279,7,landsat8,90,Dander,Bojonegoro,Jawa Timur,pixel
154303,2020-09-08,09:39:31,-7.373895,111.86735,9,landsat8,90,Gondang,Bojonegoro,Jawa Timur,pixel
154304,2020-09-08,09:39:31,-7.373624,111.86735,8,landsat8,90,Gondang,Bojonegoro,Jawa Timur,pixel
154305,2020-09-08,09:39:31,-7.374166,111.867351,8,landsat8,90,Gondang,Bojonegoro,Jawa Timur,pixel
154306,2020-09-08,09:39:31,-7.374166,111.867623,8,landsat8,90,Gondang,Bojonegoro,Jawa Timur,pixel
154307,2020-09-08,09:39:31,-7.374165,111.867894,9,landsat8,90,Gondang,Bojonegoro,Jawa Timur,pixel
154308,2020-09-08,09:39:31,-7.374437,111.867895,7,landsat8,90,Gondang,Bojonegoro,Jawa Timur,pixel
154309,2020-09-08,09:39:31,-6.910431,111.869464,8,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
154310,2020-09-08,09:39:31,-7.455291,111.871044,9,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
154311,2020-09-08,09:39:31,-7.45502,111.871043,9,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
154312,2020-09-08,09:39:31,-7.455019,111.871315,7,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
154313,2020-09-08,09:39:31,-7.45529,111.871315,7,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
154314,2020-09-08,09:39:31,-7.328832,111.87759,9,landsat8,90,Temayang,Bojonegoro,Jawa Timur,pixel
154315,2020-09-08,09:39:31,-7.316076,111.878924,7,landsat8,90,Temayang,Bojonegoro,Jawa Timur,pixel
154316,2020-09-08,09:39:31,-7.048526,111.880855,9,landsat8,90,Parengan,Tuban,Jawa Timur,pixel
154317,2020-09-08,09:39:31,-7.048254,111.880855,9,landsat8,90,Parengan,Tuban,Jawa Timur,pixel
154318,2020-09-08,09:39:31,-7.365183,111.882282,8,landsat8,90,Temayang,Bojonegoro,Jawa Timur,pixel
154319,2020-09-08,09:39:31,-7.753195,111.884703,9,landsat8,90,Loceret,Nganjuk,Jawa Timur,pixel
154320,2020-09-08,09:39:31,-7.753196,111.884431,7,landsat8,90,Loceret,Nganjuk,Jawa Timur,pixel
154321,2020-09-08,09:39:31,-6.902264,111.88384,8,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
154322,2020-09-08,09:39:31,-8.03427,111.89864,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
154323,2020-09-08,09:39:31,-7.330685,111.901239,9,landsat8,90,Temayang,Bojonegoro,Jawa Timur,pixel
154324,2020-09-08,09:39:31,-7.330413,111.901238,7,landsat8,90,Temayang,Bojonegoro,Jawa Timur,pixel
154325,2020-09-08,09:39:31,-7.714618,111.907472,9,landsat8,90,Pace,Nganjuk,Jawa Timur,pixel
154326,2020-09-08,09:39:31,-7.715161,111.907201,9,landsat8,90,Pace,Nganjuk,Jawa Timur,pixel
154327,2020-09-08,09:39:31,-7.714889,111.907472,9,landsat8,90,Pace,Nganjuk,Jawa Timur,pixel
154328,2020-09-08,09:39:31,-7.71516,111.907473,9,landsat8,90,Pace,Nganjuk,Jawa Timur,pixel
154329,2020-09-08,09:39:31,-7.715432,111.907473,9,landsat8,90,Pace,Nganjuk,Jawa Timur,pixel
154330,2020-09-08,09:39:31,-7.715703,111.907474,9,landsat8,90,Pace,Nganjuk,Jawa Timur,pixel
154331,2020-09-08,09:39:31,-7.71516,111.907745,9,landsat8,90,Pace,Nganjuk,Jawa Timur,pixel
154332,2020-09-08,09:39:31,-7.714888,111.907744,9,landsat8,90,Pace,Nganjuk,Jawa Timur,pixel
154333,2020-09-08,09:39:31,-7.715431,111.907745,9,landsat8,90,Pace,Nganjuk,Jawa Timur,pixel
154334,2020-09-08,09:39:31,-7.448703,111.908818,8,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
154335,2020-09-08,09:39:31,-7.956095,111.912894,9,landsat8,90,Mojo,Kediri,Jawa Timur,pixel
154336,2020-09-08,09:39:31,-7.955823,111.912893,8,landsat8,90,Mojo,Kediri,Jawa Timur,pixel
154338,2020-09-08,09:39:31,-7.721108,111.91755,9,landsat8,90,Pace,Nganjuk,Jawa Timur,pixel
154339,2020-09-08,09:39:31,-7.721109,111.917278,9,landsat8,90,Pace,Nganjuk,Jawa Timur,pixel
