id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
194709,2020-09-24,09:39:31,-7.264529,112.322814,8,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
194710,2020-09-24,09:39:31,-7.2648,112.323087,8,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
194711,2020-09-24,09:39:31,-7.264255,112.323628,7,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
194712,2020-09-24,09:39:31,-7.674458,112.325951,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
194713,2020-09-24,09:39:31,-7.674187,112.32595,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
194714,2020-09-24,09:39:31,-7.674186,112.326222,7,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
194715,2020-09-24,09:39:31,-7.674457,112.326223,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
194716,2020-09-24,09:39:31,-7.564578,112.326973,8,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
194717,2020-09-24,09:39:31,-7.564307,112.326972,9,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
194718,2020-09-24,09:39:31,-7.564306,112.327244,8,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
194719,2020-09-24,09:39:31,-7.564577,112.327245,8,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
194720,2020-09-24,09:39:31,-7.672554,112.327577,8,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
194721,2020-09-24,09:39:31,-7.21378,112.3281,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
194722,2020-09-24,09:39:31,-7.213508,112.328099,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
194723,2020-09-24,09:39:31,-7.213779,112.328371,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
194724,2020-09-24,09:39:31,-7.297879,112.329705,8,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
194725,2020-09-24,09:39:31,-7.215129,112.330549,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
194726,2020-09-24,09:39:31,-7.214858,112.330548,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
194727,2020-09-24,09:39:31,-7.21322,112.334075,8,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
194728,2020-09-24,09:39:31,-7.213492,112.333804,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
194729,2020-09-24,09:39:31,-7.213491,112.334075,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
194730,2020-09-24,09:39:31,-7.472031,112.338108,9,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
194731,2020-09-24,09:39:31,-7.472031,112.337837,7,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
194732,2020-09-24,09:39:31,-7.472573,112.33811,9,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
194733,2020-09-24,09:39:31,-7.471487,112.338379,9,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
194734,2020-09-24,09:39:31,-7.471759,112.338379,9,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
194735,2020-09-24,09:39:31,-7.215917,112.339516,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
194736,2020-09-24,09:39:31,-6.970365,112.346681,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
194737,2020-09-24,09:39:31,-6.970094,112.34668,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
194738,2020-09-24,09:39:31,-6.970093,112.346951,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
194739,2020-09-24,09:39:31,-6.970364,112.346952,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
194740,2020-09-24,09:39:31,-7.611156,112.35485,8,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
194741,2020-09-24,09:39:31,-7.311088,112.358275,8,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
194742,2020-09-24,09:39:31,-7.35177,112.362475,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
194743,2020-09-24,09:39:31,-7.351771,112.362203,8,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
194744,2020-09-24,09:39:31,-7.352042,112.362475,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
194745,2020-09-24,09:39:31,-7.260056,112.367359,9,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
194746,2020-09-24,09:39:31,-7.259785,112.367358,9,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
194747,2020-09-24,09:39:31,-7.259784,112.36763,9,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
194748,2020-09-24,09:39:31,-7.268722,112.372547,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
194749,2020-09-24,09:39:31,-7.268994,112.372276,8,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
194750,2020-09-24,09:39:31,-7.268993,112.372548,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
194751,2020-09-24,09:39:31,-6.907537,112.400799,7,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
194752,2020-09-24,09:39:31,-7.23906,112.402342,8,landsat8,90,Tikung,Lamongan,Jawa Timur,pixel
194753,2020-09-24,09:39:31,-6.965346,112.482423,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
194754,2020-09-24,09:39:31,-6.965347,112.482151,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
194755,2020-09-24,09:39:31,-6.965618,112.482423,7,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
