id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
190680,2020-09-19,12:37:36,-0.78728086,110.28394318,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
190681,2020-09-19,12:37:36,-0.79118294,110.28453827,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
190682,2020-09-19,12:37:36,-0.70532197,110.80545044,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
190683,2020-09-19,12:37:36,-0.70909101,110.80606842,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
190684,2020-09-19,12:37:36,-0.68453091,110.91877747,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
190685,2020-09-19,12:37:36,-0.68828624,110.91931152,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
190686,2020-09-19,12:37:36,-0.7218554,110.69493103,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
190687,2020-09-19,12:37:36,-0.72572523,110.64296722,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
190688,2020-09-19,12:37:36,-0.70284879,110.74425507,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
190689,2020-09-19,12:37:36,-0.68403047,110.69122314,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
190690,2020-09-19,12:37:36,-0.74792719,110.25072479,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
190691,2020-09-19,12:37:36,-0.6357488,110.95507812,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
190692,2020-09-19,12:37:36,-0.71260577,110.45454407,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
190693,2020-09-19,12:37:36,-0.74162519,110.23968506,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
190694,2020-09-19,12:37:36,1.5603838,125.12588501,8,noaa20,1125,Ranowulu,Bitung,Sulawesi Utara,pixel
190695,2020-09-19,12:37:36,-0.2907182,112.82240295,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
190696,2020-09-19,12:37:36,-0.63990098,110.49240875,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
190697,2020-09-19,12:37:36,-0.64921647,110.43003082,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
190698,2020-09-19,12:37:36,-0.65614009,110.35712433,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
190699,2020-09-19,12:37:36,-0.49273571,111.42663574,7,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
190700,2020-09-19,12:37:36,-0.62303841,110.51147461,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
190701,2020-09-19,12:37:36,-0.62553495,110.50970459,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
190702,2020-09-19,12:37:36,-0.62377971,110.50670624,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
190703,2020-09-19,12:37:36,-0.64783132,110.30609894,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
190704,2020-09-19,12:37:36,-0.26201221,112.82553864,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
190705,2020-09-19,12:37:36,-0.62364715,110.35454559,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
190706,2020-09-19,12:37:36,-0.30894133,112.38100433,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
190707,2020-09-19,12:37:36,-0.23864211,112.81858826,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
190708,2020-09-19,12:37:36,-0.24983276,112.67617798,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
190709,2020-09-19,12:37:36,-0.25436369,112.64638519,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
190710,2020-09-19,12:37:36,0.14098252,115.07415009,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
190711,2020-09-19,12:37:36,-0.21429443,112.65602875,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
190712,2020-09-19,12:37:36,-0.3201119,111.95305634,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
190713,2020-09-19,12:37:36,-0.55994141,110.32994843,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
190714,2020-09-19,12:37:36,-0.56381881,110.33055878,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
190715,2020-09-19,12:37:36,-0.55533677,110.33421326,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
190716,2020-09-19,12:37:36,-0.55848461,110.33968353,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
190717,2020-09-19,12:37:36,-0.58827442,110.08683777,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
190718,2020-09-19,12:37:36,-0.54035908,110.3815155,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
190719,2020-09-19,12:37:36,-0.5482989,110.32820892,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
190720,2020-09-19,12:37:36,-0.27356765,112.04367065,7,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
190721,2020-09-19,12:37:36,-0.27355775,112.04714966,7,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
190722,2020-09-19,12:37:36,-0.4318212,110.97029877,7,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
190723,2020-09-19,12:37:36,-0.43373355,110.96894073,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
190724,2020-09-19,12:37:36,-0.54587263,110.31057739,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
190725,2020-09-19,12:37:36,-0.52248603,110.43544006,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
190726,2020-09-19,12:37:36,-0.53296447,110.36804962,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
190727,2020-09-19,12:37:36,-0.18076308,112.60133362,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
190728,2020-09-19,12:37:36,-0.18018913,112.60507202,7,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
190729,2020-09-19,12:37:36,-0.177321,112.60085297,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
190730,2020-09-19,12:37:36,-0.17387033,112.60041809,7,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
190731,2020-09-19,12:37:36,-0.46569899,110.70121002,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
190732,2020-09-19,12:37:36,-0.25968951,111.99321747,7,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
190733,2020-09-19,12:37:36,-0.25908488,111.99716949,7,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
190734,2020-09-19,12:37:36,-0.50752425,110.37904358,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
190735,2020-09-19,12:37:36,-0.45106819,110.59386444,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
190736,2020-09-19,12:37:36,-0.45295396,110.55584717,7,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
190737,2020-09-19,12:37:36,-0.46566382,110.44644928,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
190738,2020-09-19,12:37:36,-0.46494111,110.45120239,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
190739,2020-09-19,12:37:36,-0.35705429,111.13673401,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
190740,2020-09-19,12:37:36,-0.46982476,110.39305878,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
190741,2020-09-19,12:37:36,-0.23460957,111.920578,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
190742,2020-09-19,12:37:36,-0.23400798,111.92455292,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
190743,2020-09-19,12:37:36,-0.44432861,110.53539276,7,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
190744,2020-09-19,12:37:36,-0.35935003,111.02142334,7,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
190745,2020-09-19,12:37:36,-0.43214521,110.53837585,7,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
190746,2020-09-19,12:37:36,-0.4522137,110.405159,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
190747,2020-09-19,12:37:36,-0.44807312,110.38021088,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
190748,2020-09-19,12:37:36,-0.45050541,110.31116486,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
190749,2020-09-19,12:37:36,-0.4543865,110.31173706,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
190750,2020-09-19,12:37:36,-0.41981435,110.46378326,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
190751,2020-09-19,12:37:36,-0.44274276,110.31002808,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
190752,2020-09-19,12:37:36,-0.32820451,111.05202484,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
190753,2020-09-19,12:37:36,-0.19690035,111.88233948,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
190754,2020-09-19,12:37:36,-0.43180358,110.30358887,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
190755,2020-09-19,12:37:36,-0.35314447,110.78152466,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
190756,2020-09-19,12:37:36,-0.35689461,110.78220367,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
190757,2020-09-19,12:37:36,-0.35626826,110.78296661,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
190758,2020-09-19,12:37:36,-0.40770137,110.50196075,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
190759,2020-09-19,12:37:36,-0.41212592,110.47356415,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
190760,2020-09-19,12:37:36,-0.13584074,112.21011353,7,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
190761,2020-09-19,12:37:36,-0.38707429,110.50865173,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
190762,2020-09-19,12:37:36,-0.38633516,110.51343536,7,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
190763,2020-09-19,12:37:36,-0.39934623,110.4037323,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
190764,2020-09-19,12:37:36,-0.40393674,110.39953613,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
190765,2020-09-19,12:37:36,-0.39861676,110.4084549,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
190766,2020-09-19,12:37:36,-0.39788958,110.41317749,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
190767,2020-09-19,12:37:36,-0.39476371,110.40789032,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
190768,2020-09-19,12:37:36,-0.12983102,112.08591461,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
190769,2020-09-19,12:37:36,-0.37685061,110.47322845,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
190770,2020-09-19,12:37:36,-0.38633248,110.41147614,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
190771,2020-09-19,12:37:36,-0.13528728,112.0266571,7,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
190772,2020-09-19,12:37:36,-0.30357909,110.7750473,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
190773,2020-09-19,12:37:36,-0.35423717,110.44130707,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
190774,2020-09-19,12:37:36,-0.35936189,110.40753937,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
190775,2020-09-19,12:37:36,-0.2837452,110.75337982,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
190776,2020-09-19,12:37:36,0.01018424,112.68225098,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
190777,2020-09-19,12:37:36,-0.23661269,111.01634216,7,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
190778,2020-09-19,12:37:36,-0.26760817,110.73245239,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
190779,2020-09-19,12:37:36,-0.33006155,110.26027679,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
190780,2020-09-19,12:37:36,-0.3137753,110.3833847,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
190781,2020-09-19,12:37:36,-0.31012651,110.27941132,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
190782,2020-09-19,12:37:36,-0.31400782,110.27996826,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
190783,2020-09-19,12:37:36,-0.28233799,110.40835571,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
190784,2020-09-19,12:37:36,-0.16886702,111.09724426,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
190785,2020-09-19,12:37:36,-0.29833871,110.25281525,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
190786,2020-09-19,12:37:36,-0.15754907,111.12195587,7,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
190787,2020-09-19,12:37:36,-0.16123457,111.1224823,7,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
190788,2020-09-19,12:37:36,-0.28744203,110.2461319,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
190789,2020-09-19,12:37:36,-0.26077941,110.39495087,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
190790,2020-09-19,12:37:36,-0.20218314,110.677948,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
190791,2020-09-19,12:37:36,-0.13727582,111.05665588,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
190792,2020-09-19,12:37:36,-0.23000196,110.39028168,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
190793,2020-09-19,12:37:36,-0.12578574,111.03250122,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
190794,2020-09-19,12:37:36,-0.13594851,110.9394455,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
190795,2020-09-19,12:37:36,-0.13966772,110.94001007,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
190796,2020-09-19,12:37:36,-0.11814833,111.05821228,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
190797,2020-09-19,12:37:36,-0.22061291,110.37414551,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
190798,2020-09-19,12:37:36,-0.11903907,111.02701569,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
190799,2020-09-19,12:37:36,-0.121727,110.93276978,7,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
190800,2020-09-19,12:37:36,-0.12761506,110.90785217,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
190801,2020-09-19,12:37:36,-0.12503697,110.91054535,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
190802,2020-09-19,12:37:36,-0.20210262,110.35400391,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
190803,2020-09-19,12:37:36,-0.19963051,110.35631561,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
190804,2020-09-19,12:37:36,-0.21516529,110.34612274,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
190805,2020-09-19,12:37:36,-0.09644178,110.91228485,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
190806,2020-09-19,12:37:36,-0.18947802,110.3079834,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
190807,2020-09-19,12:37:36,-0.09476236,110.89842224,7,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
190808,2020-09-19,12:37:36,-0.18857859,110.28813934,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
190809,2020-09-19,12:37:36,-0.17863762,110.30133057,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
190810,2020-09-19,12:37:36,-0.07782636,110.90947723,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
190811,2020-09-19,12:37:36,-0.08154977,110.91004181,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
190812,2020-09-19,12:37:36,-0.05834195,111.03712463,7,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
190813,2020-09-19,12:37:36,-0.04650301,110.99053192,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
190814,2020-09-19,12:37:36,-0.1513205,110.27283478,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
190815,2020-09-19,12:37:36,-0.03765663,110.94864655,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
190816,2020-09-19,12:37:36,-0.02478234,110.93319702,7,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
190817,2020-09-19,12:37:36,0.02173259,111.11824036,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
190818,2020-09-19,12:37:36,0.02373642,111.11056519,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
190819,2020-09-19,12:37:36,0.04139862,111.15193176,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
190820,2020-09-19,12:37:36,-0.09581923,110.21235657,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
190821,2020-09-19,12:37:36,-0.0988368,110.19280243,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
190822,2020-09-19,12:37:36,0.02911764,110.99867249,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
190823,2020-09-19,12:37:36,0.0428869,111.01447296,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
190824,2020-09-19,12:37:36,0.05028546,111.01341248,7,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
190825,2020-09-19,12:37:36,0.23789428,112.19821167,7,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
190826,2020-09-19,12:37:36,0.23441958,112.19876099,7,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
190827,2020-09-19,12:37:36,-0.00051786,110.60431671,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
190828,2020-09-19,12:37:36,0.04875606,110.87851715,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
190829,2020-09-19,12:37:36,0.07682872,111.01399231,7,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
190830,2020-09-19,12:37:36,0.0733695,110.91558838,7,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
190831,2020-09-19,12:37:36,0.06898894,110.91172791,7,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
190832,2020-09-19,12:37:36,0.11080083,111.04559326,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
190833,2020-09-19,12:37:36,0.11156046,111.04421997,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
190834,2020-09-19,12:37:36,0.00525585,110.13965607,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
190835,2020-09-19,12:37:36,0.17426036,111.1155777,7,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
190836,2020-09-19,12:37:36,0.17388135,111.01417542,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
190837,2020-09-19,12:37:36,0.33204725,111.91437531,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
190838,2020-09-19,12:37:36,0.22710921,111.14278412,7,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
190839,2020-09-19,12:37:36,0.17464146,110.73425293,7,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
190840,2020-09-19,12:37:36,0.1734482,110.73335266,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
190841,2020-09-19,12:37:36,0.17701055,110.72481537,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
190842,2020-09-19,12:37:36,0.17587474,110.72393799,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
190843,2020-09-19,12:37:36,0.1763275,110.72042084,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
190844,2020-09-19,12:37:36,0.25462124,111.20025635,8,noaa20,1125,Belitang,Sekadau,Kalimantan Barat,pixel
190845,2020-09-19,12:37:36,0.25498173,111.17845917,8,noaa20,1125,Belitang,Sekadau,Kalimantan Barat,pixel
190846,2020-09-19,12:37:36,0.28145498,111.08256531,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
190847,2020-09-19,12:37:36,0.27712801,111.07881165,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
190848,2020-09-19,12:37:36,0.34916919,111.18266296,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
190849,2020-09-19,12:37:36,0.35310906,111.1853714,7,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
190850,2020-09-19,12:37:36,0.35185355,111.15188599,7,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
190851,2020-09-19,12:37:36,0.35168776,111.15084076,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
190852,2020-09-19,12:37:36,0.58129215,111.74478912,7,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
190853,2020-09-19,12:37:36,0.41846296,110.32946014,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
190854,2020-09-19,12:37:36,0.71820861,111.78912354,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
190855,2020-09-19,12:37:36,0.71468663,111.78967285,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
190856,2020-09-19,12:37:36,0.69396901,111.6300354,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
190857,2020-09-19,12:37:36,0.71303904,111.65995789,7,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
190858,2020-09-19,12:37:36,0.71995974,111.60969543,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
190859,2020-09-19,12:37:36,0.79774338,111.85800171,7,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
190860,2020-09-19,12:37:36,0.75644708,111.54324341,7,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
190861,2020-09-19,12:37:36,0.812989,111.86373138,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
190862,2020-09-19,12:37:36,0.80948079,111.86426544,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
190863,2020-09-19,12:37:36,0.81460685,111.82743073,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
190864,2020-09-19,12:37:36,0.79529577,111.7014389,7,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
190865,2020-09-19,12:37:36,0.7889154,111.61245728,7,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
190866,2020-09-19,12:37:36,0.82318962,111.76578522,7,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
190867,2020-09-19,12:37:36,0.80849475,111.62177277,7,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
190868,2020-09-19,12:37:36,0.80494595,111.62231445,7,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
190869,2020-09-19,12:37:36,0.81154162,111.64180756,7,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
190870,2020-09-19,12:37:36,0.81378132,111.60877228,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
190871,2020-09-19,12:37:36,0.88205439,111.94088745,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
190872,2020-09-19,12:37:36,0.93923146,111.76820374,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
190873,2020-09-19,12:37:36,0.93983096,111.77214813,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
190874,2020-09-19,12:37:36,0.93977147,111.74807739,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
190875,2020-09-19,12:37:36,0.94036627,111.75199127,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
190876,2020-09-19,12:37:36,1.05448794,112.36454773,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
190877,2020-09-19,12:37:36,1.05597043,112.00913239,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
190878,2020-09-19,12:37:36,1.05249143,112.00965118,7,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
190879,2020-09-19,12:37:36,1.1507839,112.42235565,7,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
190880,2020-09-19,12:37:36,1.13180578,112.13440704,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
190881,2020-09-19,12:37:36,1.12605631,112.09629059,7,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
