id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
107791,2020-08-11,13:10:01,1.05280876,109.75909424,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107792,2020-08-11,13:10:01,1.04125416,109.65763092,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
107793,2020-08-11,13:10:01,1.01400948,109.42821503,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
107794,2020-08-11,13:10:01,1.01041746,109.42874146,8,noaa20,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
107795,2020-08-11,13:10:01,1.08284831,109.85883331,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107796,2020-08-11,13:10:01,1.05009735,109.61787415,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
107797,2020-08-11,13:10:01,1.09048223,109.81017303,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107798,2020-08-11,13:10:01,1.07801938,109.70375824,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107799,2020-08-11,13:10:01,1.10300314,109.84311676,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107800,2020-08-11,13:10:01,1.1017065,109.83460999,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107801,2020-08-11,13:10:01,1.12326133,109.95105743,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107802,2020-08-11,13:10:01,1.91097724,115.02187347,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
107803,2020-08-11,13:10:01,1.91065049,115.02037048,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
107804,2020-08-11,13:10:01,1.11212075,109.8290329,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107805,2020-08-11,13:10:01,1.91841161,115.03594208,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
107806,2020-08-11,13:10:01,1.91892219,115.03926086,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
107807,2020-08-11,13:10:01,1.9181329,115.03417206,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
107808,2020-08-11,13:10:01,1.91738796,115.0293045,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
107809,2020-08-11,13:10:01,1.91688466,115.02605438,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
107810,2020-08-11,13:10:01,1.91716409,115.02754211,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
107811,2020-08-11,13:10:01,1.91862023,115.03749847,7,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
107812,2020-08-11,13:10:01,1.11777496,109.84141541,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107813,2020-08-11,13:10:01,1.11843562,109.84571838,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107814,2020-08-11,13:10:01,1.12407172,109.83729553,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107815,2020-08-11,13:10:01,1.12451196,109.83633423,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107816,2020-08-11,13:10:01,1.15135753,109.99645996,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107817,2020-08-11,13:10:01,1.15274453,109.99523163,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107818,2020-08-11,13:10:01,1.15443265,109.99164581,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107819,2020-08-11,13:10:01,1.15813291,109.99105072,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107820,2020-08-11,13:10:01,1.11715543,109.66458893,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107821,2020-08-11,13:10:01,1.11351418,109.66512299,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107822,2020-08-11,13:10:01,1.14572299,109.85664368,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107823,2020-08-11,13:10:01,1.14148474,109.77777863,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107824,2020-08-11,13:10:01,1.13782191,109.77832794,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107825,2020-08-11,13:10:01,1.17806983,109.99773407,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107826,2020-08-11,13:10:01,1.15286648,109.82892609,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107827,2020-08-11,13:10:01,1.17841184,109.97465515,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107828,2020-08-11,13:10:01,1.18951321,109.94774628,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107829,2020-08-11,13:10:01,1.18578219,109.9480896,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107830,2020-08-11,13:10:01,1.19323039,109.94731903,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107831,2020-08-11,13:10:01,1.19543409,109.98712158,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107832,2020-08-11,13:10:01,1.1919198,109.93860626,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107833,2020-08-11,13:10:01,1.18819475,109.9389801,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107834,2020-08-11,13:10:01,1.17949104,109.8560791,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107835,2020-08-11,13:10:01,1.17581797,109.85666656,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107836,2020-08-11,13:10:01,1.16473699,109.78299713,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107837,2020-08-11,13:10:01,1.13427103,109.58045197,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
107838,2020-08-11,13:10:01,1.19363606,109.92492676,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107839,2020-08-11,13:10:01,1.16503716,109.73529816,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107840,2020-08-11,13:10:01,1.11025047,109.37212372,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
107841,2020-08-11,13:10:01,1.20459259,109.97246552,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107842,2020-08-11,13:10:01,1.21297121,110.00281525,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107843,2020-08-11,13:10:01,1.19026315,109.82781982,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107844,2020-08-11,13:10:01,1.1865865,109.82836151,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107845,2020-08-11,13:10:01,1.19949031,109.88873291,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107846,2020-08-11,13:10:01,1.19751668,109.87570953,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107847,2020-08-11,13:10:01,1.21905601,109.99288177,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107848,2020-08-11,13:10:01,1.20987988,109.88265991,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107849,2020-08-11,13:10:01,1.20619941,109.883255,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107850,2020-08-11,13:10:01,1.22581387,109.98742676,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107851,2020-08-11,13:10:01,1.23323667,109.98635101,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107852,2020-08-11,13:10:01,1.19625318,109.74388123,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107853,2020-08-11,13:10:01,1.24840689,110.01109314,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107854,2020-08-11,13:10:01,1.22536457,109.83612061,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107855,2020-08-11,13:10:01,1.20244539,109.68663788,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107856,2020-08-11,13:10:01,1.26675725,110.0187912,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107857,2020-08-11,13:10:01,1.26531529,110.02217865,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107858,2020-08-11,13:10:01,1.22765911,109.77973175,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107859,2020-08-11,13:10:01,1.22779238,109.7786026,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107860,2020-08-11,13:10:01,1.23132849,109.77919006,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107861,2020-08-11,13:10:01,1.2574594,109.93031311,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107862,2020-08-11,13:10:01,1.25480509,109.92942047,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107863,2020-08-11,13:10:01,1.26616466,109.93801117,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107864,2020-08-11,13:10:01,1.26421702,109.92488861,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107865,2020-08-11,13:10:01,1.24105382,109.76896667,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107866,2020-08-11,13:10:01,1.24169791,109.7733078,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107867,2020-08-11,13:10:01,1.24536884,109.77278137,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107868,2020-08-11,13:10:01,1.28229046,110.02101135,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107869,2020-08-11,13:10:01,1.27942884,109.90020752,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107870,2020-08-11,13:10:01,1.28895426,109.93858337,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
107871,2020-08-11,13:10:01,1.28163004,109.8645401,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107872,2020-08-11,13:10:01,1.27794254,109.86508179,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107873,2020-08-11,13:10:01,1.26095843,109.72679901,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107874,2020-08-11,13:10:01,1.32540214,109.9292984,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
107875,2020-08-11,13:10:01,1.30668187,109.78142548,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107876,2020-08-11,13:10:01,1.23148572,109.23921204,8,noaa20,1125,Sebawi,Sambas,Kalimantan Barat,pixel
107877,2020-08-11,13:10:01,1.36728191,109.91529846,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
107878,2020-08-11,13:10:01,1.37384021,109.88311005,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
107879,2020-08-11,13:10:01,1.3721751,109.12007141,8,noaa20,1125,Jawai,Sambas,Kalimantan Barat,pixel
107880,2020-08-11,13:10:01,1.36862338,109.12060547,8,noaa20,1125,Jawai,Sambas,Kalimantan Barat,pixel
107881,2020-08-11,13:10:01,1.44711721,109.3999939,8,noaa20,1125,Sejangkung,Sambas,Kalimantan Barat,pixel
107882,2020-08-11,13:10:01,1.74780047,109.55884552,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
107883,2020-08-11,13:10:01,0.37155637,100.29714203,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
107884,2020-08-11,13:10:01,0.37223849,100.30155182,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
107885,2020-08-11,13:10:01,3.07795286,116.48447418,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
107886,2020-08-11,13:10:01,3.07325697,116.48426056,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
107887,2020-08-11,13:10:01,3.11858964,116.47479248,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
107888,2020-08-11,13:10:01,3.11916137,116.4787674,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
107889,2020-08-11,13:10:01,3.13096404,116.47731781,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
107890,2020-08-11,13:10:01,3.17093563,116.46321869,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
107891,2020-08-11,13:10:01,3.16508341,116.46424866,7,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
107892,2020-08-11,13:10:01,3.17710781,116.50499725,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
107893,2020-08-11,13:10:01,3.17281699,116.47595215,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
107894,2020-08-11,13:10:01,3.18076158,116.45782471,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
107895,2020-08-11,13:10:01,3.1820879,116.45742798,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
107896,2020-08-11,13:10:01,3.371171,116.53765869,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
107897,2020-08-11,13:10:01,3.39270043,116.56069946,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
107898,2020-08-11,13:10:01,3.38676143,116.56152344,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
107899,2020-08-11,13:10:01,3.54222751,116.56337738,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
107900,2020-08-11,13:10:01,3.75462627,115.86180878,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
107901,2020-08-11,13:10:01,3.75262713,115.86244965,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
107902,2020-08-11,13:10:01,1.40602028,97.27288818,8,noaa20,1125,Lahewa Utara,Nias Utara,Sumatera Utara,pixel
107903,2020-08-11,13:10:01,1.40653849,97.27613831,8,noaa20,1125,Lahewa Utara,Nias Utara,Sumatera Utara,pixel
107904,2020-08-11,13:10:01,2.36260962,99.5491333,8,noaa20,1125,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,pixel
107905,2020-08-11,13:10:01,4.54517746,97.05301666,8,noaa20,1125,Bintang,Aceh Tengah,Aceh,pixel
107906,2020-08-11,13:10:01,5.27468252,95.51742554,8,noaa20,1125,Kotaluecot Glie,Aceh Besar,Aceh,pixel
107907,2020-08-11,13:10:01,5.27617693,95.51598358,8,noaa20,1125,Kotaluecot Glie,Aceh Besar,Aceh,pixel
107908,2020-08-11,13:10:01,5.3726263,95.6875,8,noaa20,1125,Lembah Seulawah,Aceh Besar,Aceh,pixel
107909,2020-08-11,13:10:01,5.37330961,95.69152069,8,noaa20,1125,Lembah Seulawah,Aceh Besar,Aceh,pixel
107910,2020-08-11,13:10:01,5.45110989,95.81462097,8,noaa20,1125,Muaratiga,Pidie,Aceh,pixel
107911,2020-08-11,13:10:01,5.47244024,95.87302399,8,noaa20,1125,Muaratiga,Pidie,Aceh,pixel
107912,2020-08-11,13:10:01,5.47415829,95.81774139,8,noaa20,1125,Muaratiga,Pidie,Aceh,pixel
107913,2020-08-11,13:10:01,5.47784281,95.80641937,8,noaa20,1125,Muaratiga,Pidie,Aceh,pixel
107914,2020-08-11,13:10:01,5.47176552,95.80381012,8,noaa20,1125,Muaratiga,Pidie,Aceh,pixel
107915,2020-08-11,13:10:01,5.47729349,95.80321503,8,noaa20,1125,Muaratiga,Pidie,Aceh,pixel
