id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
191339,2020-09-20,12:18:41,-1.00361264,112.54129791,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
191340,2020-09-20,12:18:41,-1.00745142,112.53926849,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
191341,2020-09-20,12:18:41,-1.00436139,112.53646851,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
191342,2020-09-20,12:18:41,-1.01127243,112.52254486,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
191343,2020-09-20,12:18:41,-1.00961614,112.52458191,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
191344,2020-09-20,12:18:41,-0.66585928,114.80060577,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
191345,2020-09-20,12:18:41,-0.6645835,114.80254364,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
191346,2020-09-20,12:18:41,-1.01007104,112.4380722,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
191347,2020-09-20,12:18:41,-1.01244855,112.44055176,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
191348,2020-09-20,12:18:41,-0.70626646,114.46061707,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
191349,2020-09-20,12:18:41,-0.81073707,113.72930145,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
191350,2020-09-20,12:18:41,-0.52618515,115.52684784,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
191351,2020-09-20,12:18:41,-0.65843201,114.66436768,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
191352,2020-09-20,12:18:41,-0.65790313,114.66780853,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
191353,2020-09-20,12:18:41,-0.67710072,114.48889923,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
191354,2020-09-20,12:18:41,-0.68088192,114.46417236,8,noaa20,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
191355,2020-09-20,12:18:41,-0.80164492,113.67488861,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
191356,2020-09-20,12:18:41,-0.71035522,114.24403381,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
191357,2020-09-20,12:18:41,-1.30128706,110.37306976,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
191358,2020-09-20,12:18:41,-1.30075943,110.37652588,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
191359,2020-09-20,12:18:41,-0.97979534,112.44869232,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
191360,2020-09-20,12:18:41,-0.66225213,114.50505829,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
191361,2020-09-20,12:18:41,0.55617565,122.49223328,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
191362,2020-09-20,12:18:41,-0.67850214,114.34338379,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
191363,2020-09-20,12:18:41,-0.64662755,114.49926758,8,noaa20,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
191364,2020-09-20,12:18:41,-0.68572402,114.24028778,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
191365,2020-09-20,12:18:41,-0.68517083,114.24395752,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
191366,2020-09-20,12:18:41,-0.6334601,114.50453949,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191367,2020-09-20,12:18:41,-0.63292116,114.50812531,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
191368,2020-09-20,12:18:41,-0.62941504,114.50402069,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191369,2020-09-20,12:18:41,0.57032752,122.43928528,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
191370,2020-09-20,12:18:41,-0.64529324,114.39807892,8,noaa20,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
191371,2020-09-20,12:18:41,-0.62224066,114.52442169,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
191372,2020-09-20,12:18:41,-0.61162657,114.54038239,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
191373,2020-09-20,12:18:41,-0.61564702,114.54099274,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
191374,2020-09-20,12:18:41,-0.63102454,114.41024017,8,noaa20,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
191375,2020-09-20,12:18:41,-0.63506502,114.4109726,8,noaa20,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
191376,2020-09-20,12:18:41,-0.79569703,113.33361053,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
191377,2020-09-20,12:18:41,-0.63045543,114.33205414,8,noaa20,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
191378,2020-09-20,12:18:41,-0.63474643,114.32923126,8,noaa20,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
191379,2020-09-20,12:18:41,-0.65023744,114.20502472,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
191380,2020-09-20,12:18:41,-0.6531021,114.20552826,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
191381,2020-09-20,12:18:41,-0.65080148,114.20140076,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
191382,2020-09-20,12:18:41,-1.19995165,110.51364136,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
191383,2020-09-20,12:18:41,-1.19773245,110.51396179,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
191384,2020-09-20,12:18:41,-0.59747326,114.51743317,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
191385,2020-09-20,12:18:41,-0.59850693,114.51796722,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
191386,2020-09-20,12:18:41,-0.59344506,114.51686096,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191387,2020-09-20,12:18:41,-0.60188121,114.48906708,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191388,2020-09-20,12:18:41,-0.60270882,114.4895401,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191389,2020-09-20,12:18:41,-0.60367173,114.50406647,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191390,2020-09-20,12:18:41,-0.59129387,114.5307312,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
191391,2020-09-20,12:18:41,-0.59079266,114.53397369,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
191392,2020-09-20,12:18:41,-0.60338289,114.45278168,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191393,2020-09-20,12:18:41,-0.60283375,114.45632935,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191394,2020-09-20,12:18:41,-0.60392183,114.4493103,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191395,2020-09-20,12:18:41,-0.59048408,114.50936127,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191396,2020-09-20,12:18:41,-0.56706613,114.60782623,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
191397,2020-09-20,12:18:41,-0.57106948,114.6084137,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
191398,2020-09-20,12:18:41,-0.57372218,114.59123993,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
191399,2020-09-20,12:18:41,-0.59581304,114.44822693,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191400,2020-09-20,12:18:41,-0.56547493,114.61814117,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
191401,2020-09-20,12:18:41,-0.57876635,114.53193665,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191402,2020-09-20,12:18:41,-0.58192605,114.51143646,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191403,2020-09-20,12:18:41,-0.5983777,114.40477753,8,noaa20,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
191404,2020-09-20,12:18:41,-0.5978204,114.40839386,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191405,2020-09-20,12:18:41,-0.60451859,114.36499023,8,noaa20,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
191406,2020-09-20,12:18:41,-0.63365757,114.1761322,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
191407,2020-09-20,12:18:41,-0.59878737,114.37518311,8,noaa20,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
191408,2020-09-20,12:18:41,-0.5982334,114.37878418,8,noaa20,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
191409,2020-09-20,12:18:41,-0.59527916,114.37096405,8,noaa20,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
191410,2020-09-20,12:18:41,-0.55853069,114.61010742,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
191411,2020-09-20,12:18:41,-0.55799973,114.61356354,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
191412,2020-09-20,12:18:41,-0.55399632,114.61299133,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
191413,2020-09-20,12:18:41,-0.55452496,114.60955048,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
191414,2020-09-20,12:18:41,-0.56345075,114.5513382,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191415,2020-09-20,12:18:41,-1.20103407,110.39966583,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
191416,2020-09-20,12:18:41,-0.57931352,114.42090607,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191417,2020-09-20,12:18:41,-0.55331278,114.56393433,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191418,2020-09-20,12:18:41,-0.55279505,114.56732178,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191419,2020-09-20,12:18:41,-0.54827172,114.57008362,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191420,2020-09-20,12:18:41,-0.54877758,114.56676483,7,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191421,2020-09-20,12:18:41,-0.55383849,114.56049347,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191422,2020-09-20,12:18:41,-0.55649227,114.5431366,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191423,2020-09-20,12:18:41,-0.58197659,114.37638092,8,noaa20,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
191424,2020-09-20,12:18:41,-0.39177561,115.59658051,7,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
191425,2020-09-20,12:18:41,-0.56388706,114.44060516,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191426,2020-09-20,12:18:41,-0.56798255,114.44087219,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191427,2020-09-20,12:18:41,0.67108464,122.58435822,8,noaa20,1125,Boliyotuho,Gorontalo,Gorontalo,pixel
191428,2020-09-20,12:18:41,-0.54020399,114.56921387,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191429,2020-09-20,12:18:41,-0.53969324,114.5725708,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191430,2020-09-20,12:18:41,-0.33946782,115.86552429,8,noaa20,1125,Melak,Kutai Barat,Kalimantan Timur,pixel
191431,2020-09-20,12:18:41,-0.50342691,114.78460693,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
191432,2020-09-20,12:18:41,-0.47813928,114.89839935,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
191433,2020-09-20,12:18:41,-0.51934546,114.62581635,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191434,2020-09-20,12:18:41,-0.50970954,114.66260529,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
191435,2020-09-20,12:18:41,-0.50980878,114.63490295,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191436,2020-09-20,12:18:41,-0.5170598,114.58676147,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191437,2020-09-20,12:18:41,-0.46095911,114.90596771,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
191438,2020-09-20,12:18:41,-0.46413088,114.91152954,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
191439,2020-09-20,12:18:41,-0.47087586,114.86667633,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
191440,2020-09-20,12:18:41,-0.50429225,114.64445496,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191441,2020-09-20,12:18:41,-0.50378627,114.64781189,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191442,2020-09-20,12:18:41,-0.49980608,114.64717102,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191443,2020-09-20,12:18:41,-0.52237052,114.52422333,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191444,2020-09-20,12:18:41,-0.52345216,114.51702881,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191445,2020-09-20,12:18:41,-0.46750212,114.83556366,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
191446,2020-09-20,12:18:41,-0.47143424,114.83620453,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
191447,2020-09-20,12:18:41,-0.5267846,114.41216278,8,noaa20,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
191448,2020-09-20,12:18:41,-0.51049203,114.49365234,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191449,2020-09-20,12:18:41,-0.27368239,116.02783966,7,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
191450,2020-09-20,12:18:41,-0.2773422,116.02838135,7,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
191451,2020-09-20,12:18:41,-0.4914892,114.59356689,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191452,2020-09-20,12:18:41,-0.49097463,114.59700775,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191453,2020-09-20,12:18:41,-0.49200079,114.59012604,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191454,2020-09-20,12:18:41,-0.49250552,114.58674622,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191455,2020-09-20,12:18:41,-0.4884834,114.58628082,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191456,2020-09-20,12:18:41,0.57846993,121.61911011,8,noaa20,1125,Lemito,Pahuwato,Gorontalo,pixel
191457,2020-09-20,12:18:41,-0.43062171,114.8939743,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
191458,2020-09-20,12:18:41,-0.43034565,114.89624023,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
191459,2020-09-20,12:18:41,-0.50197893,114.43473053,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191460,2020-09-20,12:18:41,-0.42276755,114.89290619,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
191461,2020-09-20,12:18:41,-0.44682485,114.73744965,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
191462,2020-09-20,12:18:41,-0.47818106,114.53495789,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191463,2020-09-20,12:18:41,-0.45008683,114.66381073,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
191464,2020-09-20,12:18:41,-0.40784851,114.88561249,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
191465,2020-09-20,12:18:41,-0.44265103,114.65920258,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
191466,2020-09-20,12:18:41,-0.47593868,114.44274139,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191467,2020-09-20,12:18:41,-0.47540197,114.44622803,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191468,2020-09-20,12:18:41,-0.47083017,114.44911194,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191469,2020-09-20,12:18:41,-0.47032031,114.45243835,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191470,2020-09-20,12:18:41,-0.46572113,114.45550537,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191471,2020-09-20,12:18:41,-0.46624097,114.45211792,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191472,2020-09-20,12:18:41,-0.46675923,114.4487381,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191473,2020-09-20,12:18:41,-0.46164346,114.4552002,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191474,2020-09-20,12:18:41,-0.47757927,114.4320755,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191475,2020-09-20,12:18:41,-0.29672471,115.58429718,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
191476,2020-09-20,12:18:41,-0.2960428,115.58875275,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
191477,2020-09-20,12:18:41,-0.41915777,114.75940704,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
191478,2020-09-20,12:18:41,-0.41837257,114.76452637,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
191479,2020-09-20,12:18:41,-0.45310089,114.51103973,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191480,2020-09-20,12:18:41,-0.37980536,114.91177368,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
191481,2020-09-20,12:18:41,-0.38372466,114.91231537,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
191482,2020-09-20,12:18:41,-0.39708254,114.79820251,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
191483,2020-09-20,12:18:41,-0.40101197,114.79886627,7,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
191484,2020-09-20,12:18:41,-0.42498761,114.61476898,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
191485,2020-09-20,12:18:41,-0.42897442,114.61539459,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
191486,2020-09-20,12:18:41,-0.42100096,114.61414337,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
191487,2020-09-20,12:18:41,-0.39464912,114.78768158,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
191488,2020-09-20,12:18:41,-0.42534184,114.50440216,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191489,2020-09-20,12:18:41,-0.42402765,114.4858551,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191490,2020-09-20,12:18:41,-0.26529136,115.48720551,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
191491,2020-09-20,12:18:41,-0.25001803,115.53771973,7,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
191492,2020-09-20,12:18:41,-0.25108525,115.50487518,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
191493,2020-09-20,12:18:41,-0.25556645,115.50067139,7,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
191494,2020-09-20,12:18:41,-0.38291281,114.5042038,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191495,2020-09-20,12:18:41,-0.38419765,114.50483704,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191496,2020-09-20,12:18:41,-0.24150141,115.33927155,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
191497,2020-09-20,12:18:41,-0.34999067,114.61095428,9,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
191498,2020-09-20,12:18:41,-0.3544938,114.60822296,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
191499,2020-09-20,12:18:41,-0.3504968,114.6076889,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
191500,2020-09-20,12:18:41,-0.34599248,114.61045074,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
191501,2020-09-20,12:18:41,-0.34549558,114.61367798,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
191502,2020-09-20,12:18:41,-0.37200123,114.49508667,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191503,2020-09-20,12:18:41,-0.23673399,115.31968689,7,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
191504,2020-09-20,12:18:41,-0.23318775,115.26654816,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
191505,2020-09-20,12:18:41,-0.23700997,115.2671051,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
191506,2020-09-20,12:18:41,-0.22881472,115.29509735,7,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
191507,2020-09-20,12:18:41,0.94396436,122.95560455,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
191508,2020-09-20,12:18:41,-0.33450136,114.47149658,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191509,2020-09-20,12:18:41,-0.20003463,115.30487823,7,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
191510,2020-09-20,12:18:41,-0.19933358,115.30950928,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
191511,2020-09-20,12:18:41,-0.31524312,114.5172348,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191512,2020-09-20,12:18:41,-0.31470522,114.52078247,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191513,2020-09-20,12:18:41,-0.18826455,115.3312149,7,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
191514,2020-09-20,12:18:41,-0.29927689,114.59583282,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
191515,2020-09-20,12:18:41,-0.2987749,114.59916687,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
191516,2020-09-20,12:18:41,-0.29976997,114.59256744,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
191517,2020-09-20,12:18:41,-0.13138075,115.65742493,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
191518,2020-09-20,12:18:41,-0.29081118,114.59788513,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
191519,2020-09-20,12:18:41,-0.31001854,114.4701767,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191520,2020-09-20,12:18:41,-0.11771198,115.72297668,7,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
191521,2020-09-20,12:18:41,-0.11821039,115.66898346,7,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
191522,2020-09-20,12:18:41,-0.29384494,114.49581909,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191523,2020-09-20,12:18:41,-0.82635719,110.87820435,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
191524,2020-09-20,12:18:41,-0.8273775,110.88045502,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
191525,2020-09-20,12:18:41,-0.10944192,115.67667389,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
191526,2020-09-20,12:18:41,-0.24387155,114.7790451,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
191527,2020-09-20,12:18:41,-0.24372436,114.77702332,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
191528,2020-09-20,12:18:41,-0.1007721,115.67180634,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
191529,2020-09-20,12:18:41,-0.10264816,115.67116547,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
191530,2020-09-20,12:18:41,-0.14120166,115.38691711,7,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
191531,2020-09-20,12:18:41,-0.09097178,115.66127777,7,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,pixel
191532,2020-09-20,12:18:41,0.95644313,122.41825867,8,noaa20,1125,Sumalata,Gorontalo Utara,Gorontalo,pixel
191533,2020-09-20,12:18:41,-0.07380683,115.54912567,8,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,pixel
191534,2020-09-20,12:18:41,-0.07821161,115.5453949,8,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,pixel
191535,2020-09-20,12:18:41,-0.78233308,110.95752716,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
191536,2020-09-20,12:18:41,-0.21540074,114.46166229,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191537,2020-09-20,12:18:41,-0.20946842,114.44650269,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191538,2020-09-20,12:18:41,-0.20892888,114.4500885,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
191539,2020-09-20,12:18:41,-0.03048001,115.50569916,8,noaa20,1125,Longiram,Kutai Barat,Kalimantan Timur,pixel
191540,2020-09-20,12:18:41,-0.4859471,112.18505096,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
191541,2020-09-20,12:18:41,-0.68513411,110.85664368,9,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
