id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
122346,2020-08-22,13:03:53,0.75389564,114.27561188,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
122347,2020-08-22,13:03:53,0.75892806,114.27922821,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
122348,2020-08-22,13:03:53,0.75829679,114.27511597,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
122349,2020-08-22,13:03:53,0.41155082,112.01311493,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
122350,2020-08-22,13:03:53,0.41224352,112.01764679,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
122351,2020-08-22,13:03:53,0.21888761,110.75164795,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
122352,2020-08-22,13:03:53,0.2265995,110.77861786,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
122353,2020-08-22,13:03:53,0.22359911,110.75897217,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
122354,2020-08-22,13:03:53,0.15867823,110.33333588,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
122355,2020-08-22,13:03:53,0.51172274,112.61532593,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
122356,2020-08-22,13:03:53,0.51020992,112.60548401,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
122357,2020-08-22,13:03:53,0.2857241,111.14173126,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
122358,2020-08-22,13:03:53,0.1541099,110.28024292,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
122359,2020-08-22,13:03:53,0.48356262,112.40639496,8,noaa20,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
122360,2020-08-22,13:03:53,0.47333372,112.33989716,8,noaa20,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
122361,2020-08-22,13:03:53,0.16386107,110.32102966,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
122362,2020-08-22,13:03:53,0.17537151,110.37324524,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
122363,2020-08-22,13:03:53,0.15813605,110.26048279,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
122364,2020-08-22,13:03:53,1.21173954,117.06292725,9,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
122365,2020-08-22,13:03:53,1.2134757,117.0606842,9,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
122366,2020-08-22,13:03:53,1.21124697,117.0595932,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
122367,2020-08-22,13:03:53,0.82729954,114.557724,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
122368,2020-08-22,13:03:53,0.82445884,114.55717468,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
122369,2020-08-22,13:03:53,0.24972978,110.83557892,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
122370,2020-08-22,13:03:53,0.28262913,111.02626038,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
122371,2020-08-22,13:03:53,0.27706599,110.9900589,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
122372,2020-08-22,13:03:53,0.14566176,110.13293457,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
122373,2020-08-22,13:03:53,0.12764736,109.99233246,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
122374,2020-08-22,13:03:53,0.25524738,110.75431061,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122375,2020-08-22,13:03:53,0.25173166,110.75482941,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122376,2020-08-22,13:03:53,0.25583544,110.75437164,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122377,2020-08-22,13:03:53,0.25706708,110.76610565,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122378,2020-08-22,13:03:53,0.14787124,110.03343964,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
122379,2020-08-22,13:03:53,0.14846969,110.03730011,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
122380,2020-08-22,13:03:53,0.14870295,110.03695679,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
122381,2020-08-22,13:03:53,0.14812873,110.03309631,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
122382,2020-08-22,13:03:53,0.17885874,110.21518707,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
122383,2020-08-22,13:03:53,0.17941895,110.21893311,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
122384,2020-08-22,13:03:53,0.17829855,110.21144867,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
122385,2020-08-22,13:03:53,0.62256861,113.17220306,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
122386,2020-08-22,13:03:53,0.62201387,113.16845703,9,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
122387,2020-08-22,13:03:53,0.31347376,111.09229279,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
122388,2020-08-22,13:03:53,0.63466626,113.22582245,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
122389,2020-08-22,13:03:53,0.59395754,112.95150757,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
122390,2020-08-22,13:03:53,0.19534604,110.25481415,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
122391,2020-08-22,13:03:53,0.19134213,110.25157928,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
122392,2020-08-22,13:03:53,0.19478369,110.25106049,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
122393,2020-08-22,13:03:53,0.19878881,110.25429535,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
122394,2020-08-22,13:03:53,0.18685476,110.22164154,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
122395,2020-08-22,13:03:53,0.31819376,111.07498169,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
122396,2020-08-22,13:03:53,0.18079102,110.15779877,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
122397,2020-08-22,13:03:53,0.15529108,109.98792267,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
122398,2020-08-22,13:03:53,0.63432354,113.16764069,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
122399,2020-08-22,13:03:53,0.5539003,112.60121155,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
122400,2020-08-22,13:03:53,0.32776889,111.0901413,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
122401,2020-08-22,13:03:53,0.6445393,113.18051147,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
122402,2020-08-22,13:03:53,0.23461442,110.44570923,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
122403,2020-08-22,13:03:53,0.23408732,110.41863251,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
122404,2020-08-22,13:03:53,0.2306208,110.41914368,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
122405,2020-08-22,13:03:53,0.20630097,110.23404694,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
122406,2020-08-22,13:03:53,0.20342314,110.23829651,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
122407,2020-08-22,13:03:53,1.2346313,117.06985474,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
122408,2020-08-22,13:03:53,1.2292794,117.07064819,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
122409,2020-08-22,13:03:53,1.23413253,117.06652069,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
122410,2020-08-22,13:03:53,0.33797053,111.109375,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
122411,2020-08-22,13:03:53,0.33858359,111.11345673,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
122412,2020-08-22,13:03:53,0.34216434,111.11293793,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
122413,2020-08-22,13:03:53,0.34155056,111.1088562,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
122414,2020-08-22,13:03:53,0.3282285,111.04456329,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
122415,2020-08-22,13:03:53,0.28634125,110.76596069,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122416,2020-08-22,13:03:53,0.20404688,110.21907806,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
122417,2020-08-22,13:03:53,0.26756692,110.61738586,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
122418,2020-08-22,13:03:53,0.31062299,110.87932587,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
122419,2020-08-22,13:03:53,0.2821821,110.69063568,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122420,2020-08-22,13:03:53,0.27398464,110.63625336,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
122421,2020-08-22,13:03:53,0.25825179,110.53189087,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
122422,2020-08-22,13:03:53,0.23473178,110.3759079,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
122423,2020-08-22,13:03:53,-1.11539471,101.50009918,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
122424,2020-08-22,13:03:53,0.90072918,114.7724762,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
122425,2020-08-22,13:03:53,0.31345293,110.82626343,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122426,2020-08-22,13:03:53,0.31404859,110.83020782,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122427,2020-08-22,13:03:53,0.92066705,114.81214905,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
122428,2020-08-22,13:03:53,0.26988083,110.51461029,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
122429,2020-08-22,13:03:53,0.30919376,110.75053406,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122430,2020-08-22,13:03:53,0.4086349,111.38201904,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
122431,2020-08-22,13:03:53,1.27591515,117.05354309,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
122432,2020-08-22,13:03:53,1.2764163,117.05683136,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
122433,2020-08-22,13:03:53,1.28126276,117.05274963,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
122434,2020-08-22,13:03:53,0.36339861,111.05997467,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
122435,2020-08-22,13:03:53,0.29729077,110.62480164,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
122436,2020-08-22,13:03:53,0.66878545,113.04011536,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
122437,2020-08-22,13:03:53,0.3297711,110.76753235,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122438,2020-08-22,13:03:53,0.32565269,110.76412964,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122439,2020-08-22,13:03:53,0.38278672,111.11525726,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
122440,2020-08-22,13:03:53,0.24531291,110.2129364,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
122441,2020-08-22,13:03:53,0.33988535,110.81022644,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122442,2020-08-22,13:03:53,0.33209267,110.7591629,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122443,2020-08-22,13:03:53,0.26073459,110.29109192,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
122444,2020-08-22,13:03:53,0.26130709,110.29485321,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
122445,2020-08-22,13:03:53,0.25959,110.28358459,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
122446,2020-08-22,13:03:53,0.53663701,112.04695129,8,noaa20,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
122447,2020-08-22,13:03:53,0.28896499,110.40657806,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
122448,2020-08-22,13:03:53,0.28491935,110.40329742,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
122449,2020-08-22,13:03:53,0.27394477,110.3082962,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
122450,2020-08-22,13:03:53,0.27451554,110.31202698,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
122451,2020-08-22,13:03:53,0.25281835,110.14698792,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
122452,2020-08-22,13:03:53,0.24938926,110.14750671,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
122453,2020-08-22,13:03:53,0.70128256,113.06398773,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
122454,2020-08-22,13:03:53,0.35521579,110.81608582,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122455,2020-08-22,13:03:53,0.29126999,110.39848328,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
122456,2020-08-22,13:03:53,0.26994154,110.25901031,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
122457,2020-08-22,13:03:53,0.2585279,110.16137695,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
122458,2020-08-22,13:03:53,0.25566524,110.16561127,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
122459,2020-08-22,13:03:53,0.26023528,110.17253876,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
122460,2020-08-22,13:03:53,0.24604762,110.07976532,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
122461,2020-08-22,13:03:53,0.31513184,110.50791168,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
122462,2020-08-22,13:03:53,0.37054795,110.82188416,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122463,2020-08-22,13:03:53,0.55858028,111.98498535,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
122464,2020-08-22,13:03:53,0.55767691,111.98355103,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
122465,2020-08-22,13:03:53,0.36669803,110.69826508,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122466,2020-08-22,13:03:53,1.26007521,116.6992569,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
122467,2020-08-22,13:03:53,0.31728354,110.34435272,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
122468,2020-08-22,13:03:53,0.29924339,110.22401428,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
122469,2020-08-22,13:03:53,0.296437,110.20529938,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
122470,2020-08-22,13:03:53,0.29699677,110.20903778,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
122471,2020-08-22,13:03:53,0.37664604,110.71672821,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122472,2020-08-22,13:03:53,0.32699147,110.38550568,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
122473,2020-08-22,13:03:53,0.47286078,111.33483124,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
122474,2020-08-22,13:03:53,0.30675712,110.2037735,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
122475,2020-08-22,13:03:53,0.3038792,110.20802307,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
122476,2020-08-22,13:03:53,0.22618043,109.69126129,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
122477,2020-08-22,13:03:53,0.33905661,110.41864777,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
122478,2020-08-22,13:03:53,0.44416022,111.0943222,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
122479,2020-08-22,13:03:53,0.39662823,110.7779541,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122480,2020-08-22,13:03:53,0.34367114,110.4257431,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
122481,2020-08-22,13:03:53,0.31413919,110.22946167,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
122482,2020-08-22,13:03:53,0.4061071,110.81700897,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122483,2020-08-22,13:03:53,0.34427825,110.40621948,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
122484,2020-08-22,13:03:53,0.33170405,110.32270813,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
122485,2020-08-22,13:03:53,0.23632164,109.68975067,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
122486,2020-08-22,13:03:53,0.32837087,110.27716064,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
122487,2020-08-22,13:03:53,0.23265126,109.64252472,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
122488,2020-08-22,13:03:53,0.24156962,109.6558609,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
122489,2020-08-22,13:03:53,0.23819476,109.6563797,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
122490,2020-08-22,13:03:53,0.77227819,113.17248535,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
122491,2020-08-22,13:03:53,0.77281213,113.17603302,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
122492,2020-08-22,13:03:53,0.41013271,110.77191925,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122493,2020-08-22,13:03:53,0.40121362,110.68906403,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122494,2020-08-22,13:03:53,0.39829114,110.69348145,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122495,2020-08-22,13:03:53,0.36851743,110.49629211,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
122496,2020-08-22,13:03:53,0.36677873,110.48477936,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
122497,2020-08-22,13:03:53,0.33130401,110.2498703,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
122498,2020-08-22,13:03:53,0.40356889,110.70465088,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122499,2020-08-22,13:03:53,0.33706337,110.2413559,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
122500,2020-08-22,13:03:53,0.33361816,110.24186707,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
122501,2020-08-22,13:03:53,0.24766381,109.67332458,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
122502,2020-08-22,13:03:53,0.24820873,109.67693329,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
122503,2020-08-22,13:03:53,0.50122958,111.32631683,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
122504,2020-08-22,13:03:53,0.41122085,110.73147583,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122505,2020-08-22,13:03:53,0.38070279,110.52977753,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
122506,2020-08-22,13:03:53,0.41175342,110.68753815,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122507,2020-08-22,13:03:53,0.40764958,110.6841507,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122508,2020-08-22,13:03:53,0.41116133,110.68363953,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122509,2020-08-22,13:03:53,0.41585463,110.69091034,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122510,2020-08-22,13:03:53,0.3439118,110.26331329,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
122511,2020-08-22,13:03:53,0.34447965,110.26706696,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
122512,2020-08-22,13:03:53,0.31247163,110.00956726,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
122513,2020-08-22,13:03:53,0.30849671,110.0063858,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
122514,2020-08-22,13:03:53,0.31191283,110.00588989,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
122515,2020-08-22,13:03:53,0.38301021,110.47451019,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
122516,2020-08-22,13:03:53,0.31470308,110.02427673,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
122517,2020-08-22,13:03:53,0.45904982,110.95146179,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
122518,2020-08-22,13:03:53,0.42707932,110.7411499,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122519,2020-08-22,13:03:53,0.3940666,110.52388,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
122520,2020-08-22,13:03:53,0.39465186,110.52773285,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
122521,2020-08-22,13:03:53,0.39172596,110.50846863,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
122522,2020-08-22,13:03:53,0.39113048,110.48113251,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
122523,2020-08-22,13:03:53,0.38590091,110.4467392,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
122524,2020-08-22,13:03:53,0.31986323,110.01222992,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
122525,2020-08-22,13:03:53,0.5242576,111.3314743,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
122526,2020-08-22,13:03:53,0.52298063,111.32310486,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
122527,2020-08-22,13:03:53,0.50649816,111.21501923,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
122528,2020-08-22,13:03:53,0.44193888,110.79143524,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122529,2020-08-22,13:03:53,0.44254026,110.79537201,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122530,2020-08-22,13:03:53,0.44666848,110.79878235,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122531,2020-08-22,13:03:53,0.41690993,110.62709045,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
122532,2020-08-22,13:03:53,0.3981126,110.50362396,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
122533,2020-08-22,13:03:53,0.32719821,110.0375061,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
122534,2020-08-22,13:03:53,0.83871275,113.36182404,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
122535,2020-08-22,13:03:53,0.50632948,111.18976593,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
122536,2020-08-22,13:03:53,0.45150054,110.83045959,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122537,2020-08-22,13:03:53,0.41332391,110.58006287,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
122538,2020-08-22,13:03:53,0.41039297,110.56082916,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
122539,2020-08-22,13:03:53,0.36576688,110.24474335,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
122540,2020-08-22,13:03:53,0.36232108,110.24526215,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
122541,2020-08-22,13:03:53,0.8412196,113.35070038,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
122542,2020-08-22,13:03:53,0.53792304,111.37232971,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
122543,2020-08-22,13:03:53,0.44171736,110.74273682,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122544,2020-08-22,13:03:53,0.40566948,110.50645447,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
122545,2020-08-22,13:03:53,0.32171512,109.95555878,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
122546,2020-08-22,13:03:53,0.44284433,110.72655487,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122547,2020-08-22,13:03:53,0.41737384,110.55978394,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
122548,2020-08-22,13:03:53,0.36007413,110.18432617,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
122549,2020-08-22,13:03:53,0.33745748,110.0359726,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
122550,2020-08-22,13:03:53,0.48223618,110.96039581,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
122551,2020-08-22,13:03:53,0.45665288,110.79325867,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122552,2020-08-22,13:03:53,0.42436928,110.58220673,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
122553,2020-08-22,13:03:53,0.41146475,110.49775696,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
122554,2020-08-22,13:03:53,0.33862844,110.02072906,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
122555,2020-08-22,13:03:53,0.46929196,110.85218048,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
122556,2020-08-22,13:03:53,0.37322924,110.22439575,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
122557,2020-08-22,13:03:53,0.35671678,110.11630249,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
122558,2020-08-22,13:03:53,0.34598425,110.04601288,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
122559,2020-08-22,13:03:53,0.80247092,112.99130249,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
122560,2020-08-22,13:03:53,0.46491668,110.80007172,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
