id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
362116,2021-09-17,12:32:18,-0.25866902,111.31394958,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
362117,2021-09-17,12:32:18,-0.30928439,110.92884827,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
362118,2021-09-17,12:32:18,-0.19026735,111.68419647,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
362119,2021-09-17,12:32:18,-0.28555271,111.05764771,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
362120,2021-09-17,12:32:18,-0.44357714,110.01900482,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
362121,2021-09-17,12:32:18,-0.331958,110.7250061,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
362122,2021-09-17,12:32:18,-0.38205433,110.39510345,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
362123,2021-09-17,12:32:18,-0.41352233,110.15914154,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
362124,2021-09-17,12:32:18,-0.31916419,110.67059326,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
362125,2021-09-17,12:32:18,-0.2585499,111.04626465,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362126,2021-09-17,12:32:18,-0.25802633,111.04975891,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362127,2021-09-17,12:32:18,-0.27803969,110.86112213,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
362128,2021-09-17,12:32:18,-0.28208163,110.86188507,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
362129,2021-09-17,12:32:18,-0.31812003,110.62136841,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
362130,2021-09-17,12:32:18,-0.3435035,110.36577606,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
362131,2021-09-17,12:32:18,-0.28979927,110.67786407,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
362132,2021-09-17,12:32:18,-0.28868666,110.67743683,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
362133,2021-09-17,12:32:18,0.62804455,116.7228775,8,noaa20,1125,Longmesangat,Kutai Timur,Kalimantan Timur,pixel
362134,2021-09-17,12:32:18,0.61859798,116.66007996,8,noaa20,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
362135,2021-09-17,12:32:18,-0.27745068,110.7837677,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
362136,2021-09-17,12:32:18,-0.28448233,110.68496704,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
362137,2021-09-17,12:32:18,-0.33190158,110.35314178,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
362138,2021-09-17,12:32:18,0.65172547,116.74432373,8,noaa20,1125,Longmesangat,Kutai Timur,Kalimantan Timur,pixel
362139,2021-09-17,12:32:18,-0.26940852,110.70084381,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
362140,2021-09-17,12:32:18,-0.27351198,110.70146942,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
362141,2021-09-17,12:32:18,-0.35648099,110.13918304,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
362142,2021-09-17,12:32:18,-0.1991061,111.1286087,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
362143,2021-09-17,12:32:18,0.55503911,116.03682709,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
362144,2021-09-17,12:32:18,-0.19060911,111.13080597,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
362145,2021-09-17,12:32:18,-0.2243786,110.91142273,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362146,2021-09-17,12:32:18,-0.25764638,110.69540405,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
362147,2021-09-17,12:32:18,0.65153205,116.63021851,8,noaa20,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
362148,2021-09-17,12:32:18,-0.19935039,111.04736328,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362149,2021-09-17,12:32:18,-0.19881617,111.05083466,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362150,2021-09-17,12:32:18,-0.20361319,111.01961517,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362151,2021-09-17,12:32:18,-0.25628549,110.67694092,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
362152,2021-09-17,12:32:18,-0.29362544,110.37832642,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
362153,2021-09-17,12:32:18,-0.29782376,110.3789444,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
362154,2021-09-17,12:32:18,-0.30783111,110.31377411,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
362155,2021-09-17,12:32:18,-0.30721205,110.31781006,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
362156,2021-09-17,12:32:18,-0.19186525,111.04267883,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362157,2021-09-17,12:32:18,-0.24532382,110.69358826,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
362158,2021-09-17,12:32:18,0.66098821,116.62524414,8,noaa20,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
362159,2021-09-17,12:32:18,-0.27296075,110.45746613,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
362160,2021-09-17,12:32:18,-0.27707753,110.45845795,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
362161,2021-09-17,12:32:18,-0.30602339,110.26919556,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
362162,2021-09-17,12:32:18,-0.32354423,110.15465546,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
362163,2021-09-17,12:32:18,-0.32293567,110.15863037,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
362164,2021-09-17,12:32:18,-0.30058864,110.27646637,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
362165,2021-09-17,12:32:18,-0.23356596,110.6880722,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
362166,2021-09-17,12:32:18,-0.27054343,110.4453125,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
362167,2021-09-17,12:32:18,-0.17741352,111.02983856,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362168,2021-09-17,12:32:18,-0.20744087,110.83229828,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362169,2021-09-17,12:32:18,-0.22778825,110.69844818,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
362170,2021-09-17,12:32:18,-0.18082269,110.98032379,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362171,2021-09-17,12:32:18,-0.18029186,110.98381805,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362172,2021-09-17,12:32:18,-0.17573844,110.98670959,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362173,2021-09-17,12:32:18,-0.15525125,111.12199402,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
362174,2021-09-17,12:32:18,-0.26436692,110.401474,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
362175,2021-09-17,12:32:18,-0.26308212,110.38163757,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
362176,2021-09-17,12:32:18,-0.15282388,111.02965546,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362177,2021-09-17,12:32:18,-0.18036477,110.84645081,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362178,2021-09-17,12:32:18,-0.27150634,110.23989868,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
362179,2021-09-17,12:32:18,-0.28391653,110.1572876,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
362180,2021-09-17,12:32:18,-0.28335017,110.16105652,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
362181,2021-09-17,12:32:18,-0.12113065,111.21350098,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
362182,2021-09-17,12:32:18,-0.13069665,111.14976501,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
362183,2021-09-17,12:32:18,-0.14167406,111.04932404,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362184,2021-09-17,12:32:18,-0.13350977,111.07654572,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362185,2021-09-17,12:32:18,-0.22821599,110.44280243,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
362186,2021-09-17,12:32:18,-0.14670001,110.96076202,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362187,2021-09-17,12:32:18,-0.24318331,110.25567627,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
362188,2021-09-17,12:32:18,-0.24257842,110.25977325,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
362189,2021-09-17,12:32:18,-0.24319999,110.25609589,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
362190,2021-09-17,12:32:18,-0.16508719,110.75662994,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362191,2021-09-17,12:32:18,-0.1048224,111.11729431,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362192,2021-09-17,12:32:18,-0.1139207,111.05876923,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362193,2021-09-17,12:32:18,-0.1212429,110.9852066,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362194,2021-09-17,12:32:18,-0.12526418,110.98580933,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362195,2021-09-17,12:32:18,0.73954207,116.58432007,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
362196,2021-09-17,12:32:18,0.73569089,116.58132935,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
362197,2021-09-17,12:32:18,0.74286824,116.58383179,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
362198,2021-09-17,12:32:18,-0.16552167,110.70006561,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362199,2021-09-17,12:32:18,-0.27458361,109.97049713,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
362200,2021-09-17,12:32:18,0.74777395,116.59378815,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
362201,2021-09-17,12:32:18,0.74444717,116.59427643,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
362202,2021-09-17,12:32:18,0.74724716,116.59030151,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
362203,2021-09-17,12:32:18,0.74304301,116.56245422,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
362204,2021-09-17,12:32:18,0.73971874,116.56295776,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
362205,2021-09-17,12:32:18,0.74251872,116.55898285,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
362206,2021-09-17,12:32:18,0.74636734,116.56195831,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
362207,2021-09-17,12:32:18,0.74584275,116.55847931,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
362208,2021-09-17,12:32:18,0.7491678,116.55799866,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
362209,2021-09-17,12:32:18,-0.11321157,110.98394775,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362210,2021-09-17,12:32:18,-0.15507859,110.71334076,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362211,2021-09-17,12:32:18,-0.11460168,110.94830322,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362212,2021-09-17,12:32:18,-0.07986921,111.12052155,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362213,2021-09-17,12:32:18,-0.0838516,111.12111664,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362214,2021-09-17,12:32:18,-0.08039487,111.11709595,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362215,2021-09-17,12:32:18,-0.11491277,110.91953278,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362216,2021-09-17,12:32:18,-0.08779477,111.06897736,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362217,2021-09-17,12:32:18,-0.08456352,111.03671265,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362218,2021-09-17,12:32:18,-0.08803827,111.04076385,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362219,2021-09-17,12:32:18,-0.08909003,111.03391266,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362220,2021-09-17,12:32:18,-0.08508472,111.03330994,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362221,2021-09-17,12:32:18,-0.10197645,110.94998169,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362222,2021-09-17,12:32:18,-0.13629381,110.69926453,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362223,2021-09-17,12:32:18,-0.1403901,110.69989014,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362224,2021-09-17,12:32:18,-0.07190762,111.11929321,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362225,2021-09-17,12:32:18,-0.09902157,110.94238281,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362226,2021-09-17,12:32:18,-0.09284598,110.95580292,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362227,2021-09-17,12:32:18,-0.09257638,110.93058777,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362228,2021-09-17,12:32:18,-0.09660929,110.93119812,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362229,2021-09-17,12:32:18,-0.10743029,110.86048126,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362230,2021-09-17,12:32:18,-0.1979391,110.26924133,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
362231,2021-09-17,12:32:18,-0.08721493,110.96569824,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362232,2021-09-17,12:32:18,-0.12345684,110.70098877,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362233,2021-09-17,12:32:18,-0.12754972,110.70162964,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362234,2021-09-17,12:32:18,-0.08640242,110.94403076,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362235,2021-09-17,12:32:18,-0.087192,110.91175079,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362236,2021-09-17,12:32:18,-0.09122901,110.91236877,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362237,2021-09-17,12:32:18,-0.04883651,111.16384125,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
362238,2021-09-17,12:32:18,-0.22031625,110.03715515,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
362239,2021-09-17,12:32:18,-0.06560631,111.02667999,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362240,2021-09-17,12:32:18,0.75526285,116.41868591,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
362241,2021-09-17,12:32:18,-0.20806091,110.06009674,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
362242,2021-09-17,12:32:18,0.7559585,116.40088654,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
362243,2021-09-17,12:32:18,-0.16965814,110.284935,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
362244,2021-09-17,12:32:18,-0.11681641,110.60626984,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362245,2021-09-17,12:32:18,0.82617944,116.79656219,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
362246,2021-09-17,12:32:18,0.7676549,116.38852692,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
362247,2021-09-17,12:32:18,0.76433772,116.38903046,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
362248,2021-09-17,12:32:18,0.77097207,116.38803864,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
362249,2021-09-17,12:32:18,-0.0483713,110.97777557,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362250,2021-09-17,12:32:18,0.77359915,116.4053421,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
362251,2021-09-17,12:32:18,0.7651971,116.34999084,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
362252,2021-09-17,12:32:18,0.76572239,116.35344696,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
362253,2021-09-17,12:32:18,0.76903856,116.35295868,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
362254,2021-09-17,12:32:18,0.76851362,116.3494873,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
362255,2021-09-17,12:32:18,0.76467198,116.34651947,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
362256,2021-09-17,12:32:18,0.77235454,116.35244751,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
362257,2021-09-17,12:32:18,0.77182949,116.34899139,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
362258,2021-09-17,12:32:18,-0.05806953,110.88568115,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362259,2021-09-17,12:32:18,-0.11767246,110.48803711,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362260,2021-09-17,12:32:18,-0.02748426,111.03507233,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362261,2021-09-17,12:32:18,-0.03096391,111.03916931,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362262,2021-09-17,12:32:18,-0.02800279,111.03160095,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362263,2021-09-17,12:32:18,-0.03252286,111.02875519,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362264,2021-09-17,12:32:18,-0.03304347,111.02527618,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362265,2021-09-17,12:32:18,-0.03719714,110.99752808,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
362266,2021-09-17,12:32:18,-0.2000988,109.89640808,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
362267,2021-09-17,12:32:18,-0.201838,109.89657593,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
362268,2021-09-17,12:32:18,0.80954832,116.5525589,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
362269,2021-09-17,12:32:18,-0.13933758,110.2281189,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
362270,2021-09-17,12:32:18,-0.13926682,110.22840118,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
362271,2021-09-17,12:32:18,-0.13510059,110.22753143,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
362272,2021-09-17,12:32:18,-0.15100886,110.15348816,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
362273,2021-09-17,12:32:18,-0.15038458,110.15357208,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
362274,2021-09-17,12:32:18,0.83103436,116.64905548,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
362275,2021-09-17,12:32:18,0.79826355,116.41117859,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
362276,2021-09-17,12:32:18,0.82424724,116.53859711,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
362277,2021-09-17,12:32:18,-0.0528421,110.78182983,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362278,2021-09-17,12:32:18,0.85031462,116.59871674,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
362279,2021-09-17,12:32:18,-0.14751279,110.09203339,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
362280,2021-09-17,12:32:18,-0.14688757,110.09606171,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
362281,2021-09-17,12:32:18,-0.01947241,110.88973999,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362282,2021-09-17,12:32:18,-0.06130449,110.6197052,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362283,2021-09-17,12:32:18,0.02130106,111.10049438,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362284,2021-09-17,12:32:18,0.01731878,111.10109711,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362285,2021-09-17,12:32:18,0.01520233,111.08739471,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362286,2021-09-17,12:32:18,-0.00813809,110.90963745,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362287,2021-09-17,12:32:18,-0.04896745,110.61781311,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362288,2021-09-17,12:32:18,-0.0530838,110.61841583,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362289,2021-09-17,12:32:18,-0.04428104,110.62091827,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362290,2021-09-17,12:32:18,0.86099911,116.57933807,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
362291,2021-09-17,12:32:18,0.86152482,116.58281708,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
362292,2021-09-17,12:32:18,0.86537772,116.5858078,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
362293,2021-09-17,12:32:18,0.86485195,116.5823288,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
362294,2021-09-17,12:32:18,0.86432612,116.57884216,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
362295,2021-09-17,12:32:18,-0.05009579,110.61050415,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362296,2021-09-17,12:32:18,0.01016298,110.97499847,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362297,2021-09-17,12:32:18,-0.0361996,110.64614868,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362298,2021-09-17,12:32:18,-0.035661,110.64965057,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362299,2021-09-17,12:32:18,-0.05946762,110.49460602,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362300,2021-09-17,12:32:18,-0.03045809,110.65620422,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362301,2021-09-17,12:32:18,0.90710694,116.7942276,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
362302,2021-09-17,12:32:18,-0.00511118,110.76726532,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362303,2021-09-17,12:32:18,-0.00894851,110.74212646,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362304,2021-09-17,12:32:18,-0.06674803,110.36352539,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
362305,2021-09-17,12:32:18,-0.06617271,110.36730194,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
362306,2021-09-17,12:32:18,0.01823553,110.75643158,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362307,2021-09-17,12:32:18,-0.06029246,110.2360611,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
362308,2021-09-17,12:32:18,0.01630755,110.66030884,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362309,2021-09-17,12:32:18,0.03452759,110.75395966,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
362310,2021-09-17,12:32:18,0.01739853,110.61151886,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362311,2021-09-17,12:32:18,-0.01066353,110.38655853,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
362312,2021-09-17,12:32:18,-0.00777582,110.3859024,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
362313,2021-09-17,12:32:18,0.01914258,110.60366821,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362314,2021-09-17,12:32:18,-0.00407026,110.31907654,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
362315,2021-09-17,12:32:18,0.0314908,110.43824005,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362316,2021-09-17,12:32:18,0.11800855,110.97257233,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
362317,2021-09-17,12:32:18,0.01748278,110.31970215,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
362318,2021-09-17,12:32:18,0.00804114,110.23041534,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
362319,2021-09-17,12:32:18,0.00383308,110.23112488,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
362320,2021-09-17,12:32:18,0.9642415,116.49927521,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
362321,2021-09-17,12:32:18,0.05828441,110.52965546,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362322,2021-09-17,12:32:18,0.04683821,110.4550705,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362323,2021-09-17,12:32:18,0.06484728,110.51728821,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362324,2021-09-17,12:32:18,0.05057321,110.42390442,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
362325,2021-09-17,12:32:18,0.02304001,110.24381256,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
362326,2021-09-17,12:32:18,0.02363197,110.24768829,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
