id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
219363,2020-10-14,12:19:46,-9.73114872,123.70002747,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
219364,2020-10-14,12:19:46,-9.53958797,124.86143494,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
219365,2020-10-14,12:19:46,-9.54326439,124.86190796,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
219366,2020-10-14,12:19:46,-9.51444721,124.92415619,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
219367,2020-10-14,12:19:46,-9.51293755,124.91020203,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
219368,2020-10-14,12:19:46,-9.51661491,124.91072845,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
219369,2020-10-14,12:19:46,-9.51870632,124.89778137,7,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
219370,2020-10-14,12:19:46,-9.518013,124.90206909,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
219371,2020-10-14,12:19:46,-9.59545231,124.37437439,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219372,2020-10-14,12:19:46,-9.51448441,124.83098602,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
219373,2020-10-14,12:19:46,-9.48953342,124.93830109,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
219374,2020-10-14,12:19:46,-9.54980659,124.56668091,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219375,2020-10-14,12:19:46,-9.5380888,124.61624146,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219376,2020-10-14,12:19:46,-9.68665409,123.6893692,7,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
219377,2020-10-14,12:19:46,-9.45690918,125.06846619,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
219378,2020-10-14,12:19:46,-9.56388378,124.41118622,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219379,2020-10-14,12:19:46,-9.55267811,124.43506622,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219380,2020-10-14,12:19:46,-9.51185799,124.66348267,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219381,2020-10-14,12:19:46,-9.60319519,124.07733917,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
219382,2020-10-14,12:19:46,-9.61595058,123.88230896,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
219383,2020-10-14,12:19:46,-9.61657429,123.88256836,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
219384,2020-10-14,12:19:46,-10.15647888,120.31746674,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
219385,2020-10-14,12:19:46,-9.51984978,124.33140564,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219386,2020-10-14,12:19:46,-9.48223591,124.52157593,7,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219387,2020-10-14,12:19:46,-9.42046356,124.83698273,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
219388,2020-10-14,12:19:46,-10.10059834,120.36885071,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
219389,2020-10-14,12:19:46,-9.46794224,124.40416718,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219390,2020-10-14,12:19:46,-9.47152805,124.40468597,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219391,2020-10-14,12:19:46,-9.50034618,124.20257568,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219392,2020-10-14,12:19:46,-9.46639538,124.39100647,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219393,2020-10-14,12:19:46,-9.46477318,124.37831879,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219394,2020-10-14,12:19:46,-9.45652199,124.4066925,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219395,2020-10-14,12:19:46,-9.45427513,124.39789581,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219396,2020-10-14,12:19:46,-9.41919518,124.5233078,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219397,2020-10-14,12:19:46,-9.46868515,124.21862793,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219398,2020-10-14,12:19:46,-10.00491238,120.76024628,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
219399,2020-10-14,12:19:46,-10.061903,120.37452698,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
219400,2020-10-14,12:19:46,-9.4596653,124.25172424,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219401,2020-10-14,12:19:46,-9.33102322,125.01499939,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
219402,2020-10-14,12:19:46,-9.52047157,123.8523407,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
219403,2020-10-14,12:19:46,-9.39647293,124.5717392,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219404,2020-10-14,12:19:46,-9.40076447,124.56815338,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219405,2020-10-14,12:19:46,-9.39716148,124.56754303,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219406,2020-10-14,12:19:46,-9.39785004,124.5633316,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219407,2020-10-14,12:19:46,-9.39356899,124.56687164,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219408,2020-10-14,12:19:46,-9.39956951,124.56859589,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219409,2020-10-14,12:19:46,-9.39530182,124.57215881,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219410,2020-10-14,12:19:46,-9.39596558,124.56796265,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219411,2020-10-14,12:19:46,-9.39663124,124.56375885,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219412,2020-10-14,12:19:46,-9.40186405,124.5163269,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219413,2020-10-14,12:19:46,-9.40545654,124.51694489,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219414,2020-10-14,12:19:46,-9.40397644,124.5173111,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219415,2020-10-14,12:19:46,-9.41574287,124.44289398,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219416,2020-10-14,12:19:46,-9.41758823,124.44272614,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219417,2020-10-14,12:19:46,-9.42413807,124.38975525,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219418,2020-10-14,12:19:46,-9.42266178,124.38910675,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219419,2020-10-14,12:19:46,-10.04183674,120.36010742,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
219420,2020-10-14,12:19:46,-10.04130268,120.36368561,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
219421,2020-10-14,12:19:46,-10.04236794,120.35651398,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
219422,2020-10-14,12:19:46,-9.39985752,124.47341919,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219423,2020-10-14,12:19:46,-9.4344492,124.23197174,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219424,2020-10-14,12:19:46,-10.06874466,120.03907013,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
219425,2020-10-14,12:19:46,-9.38476944,124.47563171,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219426,2020-10-14,12:19:46,-9.46617317,123.939888,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
219427,2020-10-14,12:19:46,-9.46965408,123.94061279,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
219428,2020-10-14,12:19:46,-10.01651192,120.34521484,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
219429,2020-10-14,12:19:46,-9.45546246,123.96211243,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
219430,2020-10-14,12:19:46,-9.40741539,124.21881866,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
219431,2020-10-14,12:19:46,-9.30788326,124.81575012,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219432,2020-10-14,12:19:46,-9.35323429,124.53430939,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219433,2020-10-14,12:19:46,-9.35256958,124.53844452,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219434,2020-10-14,12:19:46,-9.34145737,124.58449554,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219435,2020-10-14,12:19:46,-9.34077835,124.5887146,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219436,2020-10-14,12:19:46,-9.44102287,123.93980408,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
219437,2020-10-14,12:19:46,-9.9318428,120.73046112,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
219438,2020-10-14,12:19:46,-9.98318958,120.38435364,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
219439,2020-10-14,12:19:46,-9.98266029,120.38793182,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
219440,2020-10-14,12:19:46,-9.98088074,120.37671661,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
219441,2020-10-14,12:19:46,-9.97008038,120.42653656,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
219442,2020-10-14,12:19:46,-9.31512547,124.56391144,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219443,2020-10-14,12:19:46,-9.31944752,124.56012726,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219444,2020-10-14,12:19:46,-9.31581497,124.55967712,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219445,2020-10-14,12:19:46,-9.31859398,124.45185089,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219446,2020-10-14,12:19:46,-9.32213211,124.45272827,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219447,2020-10-14,12:19:46,-9.94285965,120.44802094,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
219448,2020-10-14,12:19:46,-9.28071499,124.63774109,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219449,2020-10-14,12:19:46,-9.28082085,124.63739777,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219450,2020-10-14,12:19:46,-9.25441933,124.77992249,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219451,2020-10-14,12:19:46,-9.25378895,124.77935791,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219452,2020-10-14,12:19:46,-9.25289059,124.76202393,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219453,2020-10-14,12:19:46,-9.25655746,124.76251984,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219454,2020-10-14,12:19:46,-9.25709915,124.76306152,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219455,2020-10-14,12:19:46,-9.24976063,124.76213074,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219456,2020-10-14,12:19:46,-9.95162773,120.29471588,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
219457,2020-10-14,12:19:46,-9.95110035,120.29829407,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
219458,2020-10-14,12:19:46,-9.94773102,120.29777527,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
219459,2020-10-14,12:19:46,-9.94825745,120.29418945,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
219460,2020-10-14,12:19:46,-9.2984705,124.47849274,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219461,2020-10-14,12:19:46,-9.91105747,120.46802521,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
219462,2020-10-14,12:19:46,-9.92963505,120.32014465,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
219463,2020-10-14,12:19:46,-9.93150902,120.2611618,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
219464,2020-10-14,12:19:46,-8.18314934,130.97047424,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
219465,2020-10-14,12:19:46,-9.90370655,120.37884521,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
219466,2020-10-14,12:19:46,-9.15263653,125.17825317,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
219467,2020-10-14,12:19:46,-9.15640259,125.17869568,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
219468,2020-10-14,12:19:46,-9.15619946,125.10905457,9,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
219469,2020-10-14,12:19:46,-9.15926361,125.11370087,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
219470,2020-10-14,12:19:46,-9.22710705,124.69334412,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219471,2020-10-14,12:19:46,-9.15386772,125.0998764,7,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
219472,2020-10-14,12:19:46,-9.13759041,125.17641449,7,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
219473,2020-10-14,12:19:46,-9.24217701,124.53027344,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
219474,2020-10-14,12:19:46,-9.8983078,120.25247192,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
219475,2020-10-14,12:19:46,-9.83130074,120.35670471,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
219476,2020-10-14,12:19:46,-9.84015751,120.24018097,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
219477,2020-10-14,12:19:46,-9.83961201,120.24384308,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
219478,2020-10-14,12:19:46,-9.04940605,125.12312317,7,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
219479,2020-10-14,12:19:46,-9.03927994,124.88174438,7,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
219480,2020-10-14,12:19:46,-9.71931744,120.25792694,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
219481,2020-10-14,12:19:46,-9.71878624,120.26148987,7,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
219482,2020-10-14,12:19:46,-9.71487617,120.26461792,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
219483,2020-10-14,12:19:46,-9.71540928,120.26100922,7,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
219484,2020-10-14,12:19:46,-7.8393898,131.22901917,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
219485,2020-10-14,12:19:46,-7.83536863,131.22904968,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
219486,2020-10-14,12:19:46,-9.6593504,119.76673889,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
219487,2020-10-14,12:19:46,-9.65665913,119.71363831,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
219488,2020-10-14,12:19:46,-9.6606245,119.7104187,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
219489,2020-10-14,12:19:46,-9.63467121,119.81616211,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
219490,2020-10-14,12:19:46,-9.68856621,119.30003357,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
219491,2020-10-14,12:19:46,-9.69203281,119.30059052,7,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
219492,2020-10-14,12:19:46,-9.59286785,119.91184998,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
219493,2020-10-14,12:19:46,-9.66241837,119.3586731,7,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
219494,2020-10-14,12:19:46,-9.54075241,119.98174286,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
219495,2020-10-14,12:19:46,-7.9754734,129.67695618,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
219496,2020-10-14,12:19:46,-7.69409895,131.182724,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
219497,2020-10-14,12:19:46,-7.69342089,131.18650818,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
219498,2020-10-14,12:19:46,-9.50240231,119.84117126,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
219499,2020-10-14,12:19:46,-9.50580215,119.84170532,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
219500,2020-10-14,12:19:46,-8.19493294,128.01152039,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
219501,2020-10-14,12:19:46,-9.45193863,120.02042389,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
219502,2020-10-14,12:19:46,-9.47739315,119.79616547,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
219503,2020-10-14,12:19:46,-9.47684288,119.79986572,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
219504,2020-10-14,12:19:46,-9.46362495,119.86557007,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
219505,2020-10-14,12:19:46,-9.45696163,119.88708496,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
219506,2020-10-14,12:19:46,-9.47329235,119.19802856,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
219507,2020-10-14,12:19:46,-9.43251324,119.37120056,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
219508,2020-10-14,12:19:46,-9.41898632,119.1733017,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
219509,2020-10-14,12:19:46,-8.45181942,124.43608856,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
219510,2020-10-14,12:19:46,-8.87695312,121.74325562,8,snpp,1125,Ndona,Ende,Nusa Tenggara Timur,pixel
219511,2020-10-14,12:19:46,-8.47278404,124.11534119,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
219512,2020-10-14,12:19:46,-8.31187534,124.93545532,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
219513,2020-10-14,12:19:46,-8.44599342,124.05383301,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
219514,2020-10-14,12:19:46,-8.43596077,124.04806519,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
219515,2020-10-14,12:19:46,-8.80700684,121.60612488,8,snpp,1125,Ende,Ende,Nusa Tenggara Timur,pixel
219516,2020-10-14,12:19:46,-8.28418636,124.89425659,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
219517,2020-10-14,12:19:46,-8.32001686,124.65161896,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
219518,2020-10-14,12:19:46,-8.53583431,123.26337433,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
219519,2020-10-14,12:19:46,-8.31533241,124.59099579,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
219520,2020-10-14,12:19:46,-8.31499767,124.59016418,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
219521,2020-10-14,12:19:46,-8.60322189,122.74227142,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
219522,2020-10-14,12:19:46,-8.60392189,122.74285889,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
219523,2020-10-14,12:19:46,-8.71443558,121.97158051,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
219524,2020-10-14,12:19:46,-8.32729149,124.42063904,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
219525,2020-10-14,12:19:46,-8.32663631,124.42478943,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
219526,2020-10-14,12:19:46,-8.49405479,123.35710907,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
219527,2020-10-14,12:19:46,-8.24686527,124.90367126,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
219528,2020-10-14,12:19:46,-8.24614906,124.90818024,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
219529,2020-10-14,12:19:46,-8.75522804,121.63681793,8,snpp,1125,Ende,Ende,Nusa Tenggara Timur,pixel
219530,2020-10-14,12:19:46,-8.69295502,122.00045776,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
219531,2020-10-14,12:19:46,-8.6912365,121.98939514,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
219532,2020-10-14,12:19:46,-8.24919796,124.79360962,7,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
219533,2020-10-14,12:19:46,-8.36635303,124.05684662,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
219534,2020-10-14,12:19:46,-8.61133766,122.4875412,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
219535,2020-10-14,12:19:46,-8.68952942,121.97823334,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
219536,2020-10-14,12:19:46,-8.36795235,124.02364349,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
219537,2020-10-14,12:19:46,-8.26058769,124.67511749,7,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
219538,2020-10-14,12:19:46,-8.29524803,124.45820618,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
219539,2020-10-14,12:19:46,-8.53637218,122.92700195,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
219540,2020-10-14,12:19:46,-8.68341637,121.97361755,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
219541,2020-10-14,12:19:46,-8.43776798,123.51248169,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
219542,2020-10-14,12:19:46,-8.42578411,123.54325867,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
219543,2020-10-14,12:19:46,-8.42926788,123.54382324,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
219544,2020-10-14,12:19:46,-8.42642593,123.5391922,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
219545,2020-10-14,12:19:46,-8.42231274,123.54263306,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
219546,2020-10-14,12:19:46,-8.42296314,123.53852081,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
219547,2020-10-14,12:19:46,-8.67288399,121.97557831,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
219548,2020-10-14,12:19:46,-8.67919827,121.9120636,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
219549,2020-10-14,12:19:46,-8.68253803,121.91251373,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
219550,2020-10-14,12:19:46,-8.75333405,121.42547607,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
219551,2020-10-14,12:19:46,-8.41581821,123.56114197,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
219552,2020-10-14,12:19:46,-8.44331932,123.34179688,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
219553,2020-10-14,12:19:46,-8.44273376,123.34554291,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
219554,2020-10-14,12:19:46,-8.64040565,122.05377197,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
219555,2020-10-14,12:19:46,-8.80250263,120.96512604,8,snpp,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,pixel
219556,2020-10-14,12:19:46,-8.80582523,120.96561432,8,snpp,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,pixel
219557,2020-10-14,12:19:46,-8.29467964,124.18437195,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
219558,2020-10-14,12:19:46,-8.2982645,124.18495941,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
