id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
201094,2020-09-29,12:50:23,0.37214452,112.04743195,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
201095,2020-09-29,12:50:23,0.35673952,111.90130615,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
201096,2020-09-29,12:50:23,0.35795838,111.88702393,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
201097,2020-09-29,12:50:23,0.3546465,111.88750458,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
201098,2020-09-29,12:50:23,0.35691077,111.88011932,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
201099,2020-09-29,12:50:23,0.36422595,111.86140442,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
201100,2020-09-29,12:50:23,0.38550594,111.93887329,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
201101,2020-09-29,12:50:23,0.27234268,110.96795654,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
201102,2020-09-29,12:50:23,0.24633758,110.77416229,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
201103,2020-09-29,12:50:23,0.28871232,110.9866333,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
201104,2020-09-29,12:50:23,0.44009432,111.94130707,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
201105,2020-09-29,12:50:23,0.46385378,112.075737,8,noaa20,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
201106,2020-09-29,12:50:23,0.45807806,112.03762054,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
201107,2020-09-29,12:50:23,0.25591621,110.68057251,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
201108,2020-09-29,12:50:23,0.26868293,110.74250031,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
201109,2020-09-29,12:50:23,0.32073525,111.04168701,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
201110,2020-09-29,12:50:23,1.26161468,117.18403625,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
201111,2020-09-29,12:50:23,1.26221752,117.18797302,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
201112,2020-09-29,12:50:23,0.48203346,112.08366394,8,noaa20,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
201113,2020-09-29,12:50:23,0.48972797,112.08961487,8,noaa20,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
201114,2020-09-29,12:50:23,0.28283271,110.70137787,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
201115,2020-09-29,12:50:23,0.28003684,110.70534515,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
201116,2020-09-29,12:50:23,0.48724836,112.05096436,8,noaa20,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
201117,2020-09-29,12:50:23,0.33155018,111.00134277,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
201118,2020-09-29,12:50:23,0.32009596,110.92556763,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
201119,2020-09-29,12:50:23,0.49247301,112.01833344,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
201120,2020-09-29,12:50:23,0.38659549,111.25630188,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
201121,2020-09-29,12:50:23,0.37930629,111.20823669,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201122,2020-09-29,12:50:23,0.34173319,110.96075439,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
201123,2020-09-29,12:50:23,0.5127309,112.0008316,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
201124,2020-09-29,12:50:23,0.50609702,112.00183105,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
201125,2020-09-29,12:50:23,0.35375392,110.97303772,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
201126,2020-09-29,12:50:23,0.35044518,110.97354126,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
201127,2020-09-29,12:50:23,0.39702985,111.258255,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
201128,2020-09-29,12:50:23,0.38401842,111.17243195,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201129,2020-09-29,12:50:23,0.38471898,111.15476227,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201130,2020-09-29,12:50:23,0.38387001,111.06000519,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201131,2020-09-29,12:50:23,0.34201816,110.78426361,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
201132,2020-09-29,12:50:23,0.41581723,111.24842072,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
201133,2020-09-29,12:50:23,0.37674209,110.99071503,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
201134,2020-09-29,12:50:23,0.36332348,110.87995911,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
201135,2020-09-29,12:50:23,0.36977527,110.90015411,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
201136,2020-09-29,12:50:23,0.39605594,111.05114746,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201137,2020-09-29,12:50:23,0.42227545,111.201828,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201138,2020-09-29,12:50:23,1.33895981,117.2195816,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
201139,2020-09-29,12:50:23,0.404457,110.9055481,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
201140,2020-09-29,12:50:23,0.4049786,110.90900421,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
201141,2020-09-29,12:50:23,0.38930908,110.8054657,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
201142,2020-09-29,12:50:23,0.46097639,111.05549622,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201143,2020-09-29,12:50:23,0.45714927,111.0525589,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201144,2020-09-29,12:50:23,0.44518805,110.97343445,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
201145,2020-09-29,12:50:23,0.22799046,109.51107025,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
201146,2020-09-29,12:50:23,0.22855045,109.51099396,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
201147,2020-09-29,12:50:23,0.57883209,111.74679565,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
201148,2020-09-29,12:50:23,0.56105065,111.51743317,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
201149,2020-09-29,12:50:23,0.54360241,111.31297302,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201150,2020-09-29,12:50:23,0.49363053,110.98322296,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201151,2020-09-29,12:50:23,0.57449442,111.4276886,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
201152,2020-09-29,12:50:23,0.57119006,111.42818451,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
201153,2020-09-29,12:50:23,0.52147794,111.0107193,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201154,2020-09-29,12:50:23,0.57749915,111.33598328,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201155,2020-09-29,12:50:23,0.59692097,111.4418869,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
201156,2020-09-29,12:50:23,0.58236289,111.34578705,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201157,2020-09-29,12:50:23,0.5806542,111.28987885,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201158,2020-09-29,12:50:23,0.6030432,111.37077332,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201159,2020-09-29,12:50:23,0.54013383,110.95515442,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
201160,2020-09-29,12:50:23,0.66226023,111.71678925,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
201161,2020-09-29,12:50:23,0.61173171,111.3835144,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201162,2020-09-29,12:50:23,0.6328975,111.47862244,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
201163,2020-09-29,12:50:23,0.61158109,111.33790588,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201164,2020-09-29,12:50:23,0.61210096,111.34133911,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201165,2020-09-29,12:50:23,0.67661053,111.74225616,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
201166,2020-09-29,12:50:23,0.61217713,111.31620026,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201167,2020-09-29,12:50:23,0.56077409,110.95506287,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
201168,2020-09-29,12:50:23,0.5612967,110.95850372,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
201169,2020-09-29,12:50:23,0.67906797,111.7137146,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201170,2020-09-29,12:50:23,0.63456339,111.39709473,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201171,2020-09-29,12:50:23,0.6312592,111.39758301,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201172,2020-09-29,12:50:23,0.61202544,111.27059937,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201173,2020-09-29,12:50:23,0.60648626,111.21175385,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201174,2020-09-29,12:50:23,0.69419265,111.74662018,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
201175,2020-09-29,12:50:23,0.69088537,111.74713135,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
201176,2020-09-29,12:50:23,0.64273071,111.40640259,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201177,2020-09-29,12:50:23,0.63408107,111.32696533,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201178,2020-09-29,12:50:23,0.64399326,111.32548523,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201179,2020-09-29,12:50:23,0.64120901,111.32941437,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201180,2020-09-29,12:50:23,0.63185054,111.26763153,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201181,2020-09-29,12:50:23,0.61988705,111.18869019,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201182,2020-09-29,12:50:23,0.65127033,111.37353516,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201183,2020-09-29,12:50:23,0.63221872,111.22546387,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201184,2020-09-29,12:50:23,0.6289143,111.22595978,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201185,2020-09-29,12:50:23,0.61627215,111.09793091,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201186,2020-09-29,12:50:23,0.66448694,111.37155151,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201187,2020-09-29,12:50:23,0.71095991,111.65616608,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201188,2020-09-29,12:50:23,0.66381782,111.3225174,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201189,2020-09-29,12:50:23,0.64632511,111.18473816,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201190,2020-09-29,12:50:23,0.66522747,111.28720856,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201191,2020-09-29,12:50:23,0.71968204,111.60211182,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201192,2020-09-29,12:50:23,0.71934384,111.57756042,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201193,2020-09-29,12:50:23,0.73759556,111.631073,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201194,2020-09-29,12:50:23,0.73811877,111.63452148,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201195,2020-09-29,12:50:23,0.67777181,111.23620605,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201196,2020-09-29,12:50:23,0.6782909,111.23964691,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201197,2020-09-29,12:50:23,0.74403554,111.65123749,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201198,2020-09-29,12:50:23,0.77014542,111.75646973,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
201199,2020-09-29,12:50:23,0.6915068,111.2376709,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201200,2020-09-29,12:50:23,0.76109558,111.65220642,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201201,2020-09-29,12:50:23,0.70695686,111.2950058,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201202,2020-09-29,12:50:23,0.66901529,111.04436493,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201203,2020-09-29,12:50:23,0.96638072,112.95508575,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
201204,2020-09-29,12:50:23,0.68238342,111.08805084,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201205,2020-09-29,12:50:23,0.69677866,111.12882233,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201206,2020-09-29,12:50:23,0.77925652,111.6291275,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201207,2020-09-29,12:50:23,0.7706129,111.54955292,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201208,2020-09-29,12:50:23,0.54534751,110.06741333,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
201209,2020-09-29,12:50:23,0.77495724,111.55593109,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201210,2020-09-29,12:50:23,0.73339397,111.28127289,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201211,2020-09-29,12:50:23,0.71574724,111.09790039,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201212,2020-09-29,12:50:23,0.76843375,111.42344666,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201213,2020-09-29,12:50:23,0.69037962,110.90835571,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
201214,2020-09-29,12:50:23,0.76346231,111.30134583,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201215,2020-09-29,12:50:23,0.78703183,111.43470764,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201216,2020-09-29,12:50:23,0.80853206,111.5544281,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201217,2020-09-29,12:50:23,0.80975729,111.54018402,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201218,2020-09-29,12:50:23,0.80143815,111.48522949,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201219,2020-09-29,12:50:23,0.81119865,111.43811798,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201220,2020-09-29,12:50:23,0.80841523,111.44203949,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201221,2020-09-29,12:50:23,0.74190801,110.93582916,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
201222,2020-09-29,12:50:23,0.862441,111.68708038,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
201223,2020-09-29,12:50:23,0.77140784,111.08605194,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201224,2020-09-29,12:50:23,0.73881179,110.8482666,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
201225,2020-09-29,12:50:23,0.73933268,110.85170746,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
201226,2020-09-29,12:50:23,0.78840935,111.15372467,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201227,2020-09-29,12:50:23,0.84145403,111.43710327,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201228,2020-09-29,12:50:23,0.79053015,111.10075378,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201229,2020-09-29,12:50:23,0.84788215,111.45721436,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201230,2020-09-29,12:50:23,0.84962612,111.44641113,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201231,2020-09-29,12:50:23,0.84650469,111.4258194,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201232,2020-09-29,12:50:23,0.75603479,110.80294037,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
201233,2020-09-29,12:50:23,0.7524246,110.80391693,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
201234,2020-09-29,12:50:23,0.89363879,111.68895721,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
201235,2020-09-29,12:50:23,0.86336702,111.44386292,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201236,2020-09-29,12:50:23,0.85675877,111.44485474,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201237,2020-09-29,12:50:23,0.85364294,111.42424774,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201238,2020-09-29,12:50:23,0.85416228,111.4276886,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201239,2020-09-29,12:50:23,0.80514139,111.0594635,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201240,2020-09-29,12:50:23,0.76456314,110.76992035,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
201241,2020-09-29,12:50:23,0.76125097,110.77041626,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
201242,2020-09-29,12:50:23,0.76403904,110.76647186,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
201243,2020-09-29,12:50:23,0.86303532,111.41933441,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201244,2020-09-29,12:50:23,0.87120157,111.4286499,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201245,2020-09-29,12:50:23,0.86789757,111.42913818,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201246,2020-09-29,12:50:23,0.8023712,110.99663544,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201247,2020-09-29,12:50:23,0.87710297,111.44532013,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201248,2020-09-29,12:50:23,0.77292764,110.75808716,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
201249,2020-09-29,12:50:23,0.88423055,111.44776917,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201250,2020-09-29,12:50:23,0.82447171,110.98628998,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201251,2020-09-29,12:50:23,0.82499278,110.98973083,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201252,2020-09-29,12:50:23,0.89484876,111.42862701,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201253,2020-09-29,12:50:23,0.89380944,111.42176056,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201254,2020-09-29,12:50:23,0.82014042,110.91309357,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201255,2020-09-29,12:50:23,0.82519251,110.90177917,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201256,2020-09-29,12:50:23,0.82589364,110.88407898,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201257,2020-09-29,12:50:23,0.82641518,110.88751984,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201258,2020-09-29,12:50:23,0.85229915,111.0137558,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201259,2020-09-29,12:50:23,0.83008373,110.8447113,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201260,2020-09-29,12:50:23,0.95153362,111.42365265,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201261,2020-09-29,12:50:23,0.87741357,110.91156769,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201262,2020-09-29,12:50:23,0.91899824,111.16112518,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201263,2020-09-29,12:50:23,0.88651919,110.9025116,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201264,2020-09-29,12:50:23,0.93655658,111.16551971,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201265,2020-09-29,12:50:23,0.74546766,109.90984344,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
201266,2020-09-29,12:50:23,0.90496635,110.93491364,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201267,2020-09-29,12:50:23,0.9292962,111.05075073,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201268,2020-09-29,12:50:23,0.91053712,110.92704773,7,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201269,2020-09-29,12:50:23,0.91105843,110.93048096,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201270,2020-09-29,12:50:23,0.92791516,111.01934052,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201271,2020-09-29,12:50:23,0.93278259,111.02915192,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201272,2020-09-29,12:50:23,0.93194336,110.9344101,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201273,2020-09-29,12:50:23,0.96928805,111.0693512,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201274,2020-09-29,12:50:23,1.05291629,111.23880005,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
