id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
332218,2020-08-28,12:49:55,-9.45773411,119.48838043,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
332219,2020-08-28,12:49:55,-9.45344925,119.48779297,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
332220,2020-08-28,12:49:55,-9.42541313,119.60192871,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
332221,2020-08-28,12:49:55,-9.42787457,119.53520966,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
332222,2020-08-28,12:49:55,-9.43602467,119.38396454,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
332223,2020-08-28,12:49:55,-9.42484093,119.39841461,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
332224,2020-08-28,12:49:55,-9.40673161,119.45310974,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
332225,2020-08-28,12:49:55,-9.42526817,119.16896057,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
332226,2020-08-28,12:49:55,-8.51667213,124.09415436,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
332227,2020-08-28,12:49:55,-8.72747135,122.41696167,8,noaa20,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
332228,2020-08-28,12:49:55,-8.38360405,123.96949005,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
332229,2020-08-28,12:49:55,-8.64331341,122.52206421,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
332230,2020-08-28,12:49:55,-8.87714958,120.99538422,8,noaa20,1125,Jerebuu,Ngada,Nusa Tenggara Timur,pixel
332231,2020-08-28,12:49:55,-8.87314892,120.99195099,8,noaa20,1125,Jerebuu,Ngada,Nusa Tenggara Timur,pixel
332232,2020-08-28,12:49:55,-8.65549755,122.21261597,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
332233,2020-08-28,12:49:55,-8.4239006,123.45172119,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
332234,2020-08-28,12:49:55,-8.77094364,121.43556213,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
332235,2020-08-28,12:49:55,-8.85305214,120.90827179,8,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
332236,2020-08-28,12:49:55,-8.51869202,122.58309937,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
332237,2020-08-28,12:49:55,-8.7142067,121.22729492,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
332238,2020-08-28,12:49:55,-8.707407,121.23766327,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
332239,2020-08-28,12:49:55,-8.70036793,121.22059631,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
332240,2020-08-28,12:49:55,-8.70529079,121.22102356,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
332241,2020-08-28,12:49:55,-8.72238922,121.06558228,8,noaa20,1125,Soa,Ngada,Nusa Tenggara Timur,pixel
332242,2020-08-28,12:49:55,-8.72719193,121.06641388,8,noaa20,1125,Soa,Ngada,Nusa Tenggara Timur,pixel
332243,2020-08-28,12:49:55,-8.53419495,122.07684326,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
332244,2020-08-28,12:49:55,-8.39635658,122.63183594,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
332245,2020-08-28,12:49:55,-8.49521351,121.95526886,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
332246,2020-08-28,12:49:55,-8.49738407,121.95731354,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
332247,2020-08-28,12:49:55,-8.59995937,121.34997559,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
332248,2020-08-28,12:49:55,-8.60245991,121.3474884,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
332249,2020-08-28,12:49:55,-8.67193222,120.90538788,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
332250,2020-08-28,12:49:55,-8.67101097,120.91055298,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
332251,2020-08-28,12:49:55,-8.67091846,120.90798187,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
332252,2020-08-28,12:49:55,-8.63484669,121.14707947,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
332253,2020-08-28,12:49:55,-8.62045097,121.14391327,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
332254,2020-08-28,12:49:55,-8.95909691,117.62011719,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
332255,2020-08-28,12:49:55,-8.74114609,118.25587463,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
332256,2020-08-28,12:49:55,-8.69976234,118.47841644,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
332257,2020-08-28,12:49:55,-8.69761086,118.44185638,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
332258,2020-08-28,12:49:55,-8.69702339,118.44534302,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
332259,2020-08-28,12:49:55,-8.67242241,118.08963776,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
332260,2020-08-28,12:49:55,-8.85508442,116.48458862,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
332261,2020-08-28,12:49:55,-8.66802883,117.60089874,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
332262,2020-08-28,12:49:55,-8.83270741,116.53231812,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
332263,2020-08-28,12:49:55,-8.52740192,118.35971832,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
332264,2020-08-28,12:49:55,-8.5140934,118.3404007,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
332265,2020-08-28,12:49:55,-8.58478928,117.63928223,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
332266,2020-08-28,12:49:55,-8.5825119,117.64167786,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
332267,2020-08-28,12:49:55,-8.38567638,118.63579559,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
332268,2020-08-28,12:49:55,-8.79387569,115.98054504,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
332269,2020-08-28,12:49:55,-8.25105953,119.07941437,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
332270,2020-08-28,12:49:55,-8.25037861,119.08338928,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
332271,2020-08-28,12:49:55,-8.77701378,115.86113739,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
332272,2020-08-28,12:49:55,-8.77636909,115.86515808,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
332273,2020-08-28,12:49:55,-8.75131702,115.95014191,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
332274,2020-08-28,12:49:55,-8.75194454,115.94998932,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
332275,2020-08-28,12:49:55,-8.47423649,117.603302,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
332276,2020-08-28,12:49:55,-7.85729933,114.22276306,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
332277,2020-08-28,12:49:55,-7.8606472,114.22325134,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
332278,2020-08-28,12:49:55,-7.8456955,114.27561951,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
332279,2020-08-28,12:49:55,-7.86586857,113.94863129,8,noaa20,1125,Tapen,Bondowoso,Jawa Timur,pixel
332280,2020-08-28,12:49:55,-7.80503464,114.12329865,7,noaa20,1125,Arjasa,Situbondo,Jawa Timur,pixel
332281,2020-08-28,12:49:55,-7.83741903,113.91194153,8,noaa20,1125,Klabang,Bondowoso,Jawa Timur,pixel
332282,2020-08-28,12:49:55,-7.7507782,113.9916687,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
332283,2020-08-28,12:49:55,-7.75024128,113.99519348,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
332284,2020-08-28,12:49:55,-7.74690914,113.99467468,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
332285,2020-08-28,12:49:55,-7.74744701,113.99115753,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
332286,2020-08-28,12:49:55,-7.775455,113.74060822,8,noaa20,1125,Suboh,Situbondo,Jawa Timur,pixel
332287,2020-08-28,12:49:55,-7.91951323,112.67759705,8,noaa20,1125,Singosari,Malang,Jawa Timur,pixel
332288,2020-08-28,12:49:55,-7.69240046,113.83892059,8,noaa20,1125,Bungatan,Situbondo,Jawa Timur,pixel
332289,2020-08-28,12:49:55,-7.67655373,112.84950256,7,noaa20,1125,Kraton,Pasuruan,Jawa Timur,pixel
332290,2020-08-28,12:49:55,-7.56490898,112.62226105,8,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,pixel
332291,2020-08-28,12:49:55,-7.65970182,111.82506561,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
332292,2020-08-28,12:49:55,-7.66306353,111.82558441,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
332293,2020-08-28,12:49:55,-7.6646452,111.81486511,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
332294,2020-08-28,12:49:55,-7.65330315,111.79850006,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,pixel
332295,2020-08-28,12:49:55,-7.65029955,111.66828156,8,noaa20,1125,Kare,Madiun,Jawa Timur,pixel
332296,2020-08-28,12:49:55,-7.63212156,111.72084808,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
332297,2020-08-28,12:49:55,-7.59504557,111.78500366,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
332298,2020-08-28,12:49:55,-7.51808071,111.85014343,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
332299,2020-08-28,12:49:55,-7.2062993,113.8904953,8,noaa20,1125,Giligenteng,Sumenep,Jawa Timur,pixel
332300,2020-08-28,12:49:55,-7.36490679,112.37269592,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
332301,2020-08-28,12:49:55,-7.39061308,111.88552856,8,noaa20,1125,Temayang,Bojonegoro,Jawa Timur,pixel
332302,2020-08-28,12:49:55,-7.30720186,112.30617523,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,pixel
332303,2020-08-28,12:49:55,-7.51033163,110.91309357,8,noaa20,1125,Kebakkramat,Karanganyar,Jawa Tengah,pixel
332304,2020-08-28,12:49:55,-7.16113281,113.00621033,8,noaa20,1125,Blega,Bangkalan,Jawa Timur,pixel
332305,2020-08-28,12:49:55,-7.26151752,112.33875275,8,noaa20,1125,Mantup,Lamongan,Jawa Timur,pixel
332306,2020-08-28,12:49:55,-7.26080704,112.32072449,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,pixel
332307,2020-08-28,12:49:55,-7.258605,111.0076828,8,noaa20,1125,Geyer,Grobogan,Jawa Tengah,pixel
332308,2020-08-28,12:49:55,-7.08938217,111.70029449,8,noaa20,1125,Malo,Bojonegoro,Jawa Timur,pixel
332309,2020-08-28,12:49:55,-7.01871777,112.08155823,8,noaa20,1125,Semanding,Tuban,Jawa Timur,pixel
332310,2020-08-28,12:49:55,-7.09036207,111.60129547,8,noaa20,1125,Sambong,Blora,Jawa Tengah,pixel
332311,2020-08-28,12:49:55,-6.99434233,112.15335846,8,noaa20,1125,Widang,Tuban,Jawa Timur,pixel
332312,2020-08-28,12:49:55,-7.2277422,110.42670441,8,noaa20,1125,Bawen,Semarang,Jawa Tengah,pixel
332313,2020-08-28,12:49:55,-6.86884928,111.74711609,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,pixel
332314,2020-08-28,12:49:55,-6.87220335,111.74762726,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,pixel
332315,2020-08-28,12:49:55,-7.05020761,110.10612488,8,noaa20,1125,Gemuh,Kendal,Jawa Tengah,pixel
332316,2020-08-28,12:49:55,-7.0199995,110.19314575,8,noaa20,1125,Penbandon,Kendal,Jawa Tengah,pixel
332317,2020-08-28,12:49:55,-7.01965237,110.19250488,8,noaa20,1125,Penbandon,Kendal,Jawa Tengah,pixel
332318,2020-08-28,12:49:55,-6.81216049,111.58495331,8,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
332319,2020-08-28,12:49:55,-6.81435394,111.58194733,8,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
332320,2020-08-28,12:49:55,-6.93178177,110.54644775,8,noaa20,1125,Sayung,Demak,Jawa Tengah,pixel
332321,2020-08-28,12:49:55,-6.9092207,110.57870483,8,noaa20,1125,Karang Tengah,Demak,Jawa Tengah,pixel
332322,2020-08-28,12:49:55,-6.69159842,111.08309937,8,noaa20,1125,Wedarijaksa,Pati,Jawa Tengah,pixel
332323,2020-08-28,12:49:55,-6.61600065,108.14849091,7,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
332324,2020-08-28,12:49:55,-6.62771749,108.06668091,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
332325,2020-08-28,12:49:55,-6.59042025,108.1863327,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
332326,2020-08-28,12:49:55,-6.58525991,107.86703491,8,noaa20,1125,Surian,Sumedang,Jawa Barat,pixel
332327,2020-08-28,12:49:55,-6.51872683,106.97962952,8,noaa20,1125,Klapanunggal,Bogor,Jawa Barat,pixel
332328,2020-08-28,12:49:55,-5.50150776,104.2494278,7,noaa20,1125,Bengkunat,Pesisir Barat,Lampung,pixel
332329,2020-08-28,12:49:55,-5.50194836,104.24620819,8,noaa20,1125,Bengkunat,Pesisir Barat,Lampung,pixel
332330,2020-08-28,12:49:55,-5.49642467,104.24871826,8,noaa20,1125,Bengkunat,Pesisir Barat,Lampung,pixel
332331,2020-08-28,12:49:55,-5.49825382,104.24742889,9,noaa20,1125,Bengkunat,Pesisir Barat,Lampung,pixel
332332,2020-08-28,12:49:55,-4.98694468,105.41446686,8,noaa20,1125,Batanghari Nuban,Lampung Timur,Lampung,pixel
332333,2020-08-28,12:49:55,-4.84839678,105.59506989,8,noaa20,1125,Rumbia,Lampung Tengah,Lampung,pixel
332334,2020-08-28,12:49:55,-4.53153276,105.55204773,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
332335,2020-08-28,12:49:55,-4.44175482,105.49377441,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
332336,2020-08-28,12:49:55,-4.29593182,104.11155701,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
332337,2020-08-28,12:49:55,-4.27870989,102.93641663,8,noaa20,1125,Pino,Bengkulu Selatan,Bengkulu,pixel
332338,2020-08-28,12:49:55,-4.27456951,102.93534088,8,noaa20,1125,Pino,Bengkulu Selatan,Bengkulu,pixel
332339,2020-08-28,12:49:55,-1.70127785,119.82545471,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
332340,2020-08-28,12:49:55,-1.70040274,119.83100891,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
332341,2020-08-28,12:49:55,-1.69538534,119.83060455,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
332342,2020-08-28,12:49:55,-1.66860485,119.83912659,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
332343,2020-08-28,12:49:55,-1.61075521,119.81344604,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
332344,2020-08-28,12:49:55,-4.18633986,102.72016144,8,noaa20,1125,Talo,Seluma,Bengkulu,pixel
332345,2020-08-28,12:49:55,-3.74020123,105.17010498,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
332346,2020-08-28,12:49:55,-4.0031395,102.54740143,8,noaa20,1125,Seluma,Seluma,Bengkulu,pixel
332347,2020-08-28,12:49:55,-3.94059658,102.66713715,8,noaa20,1125,Seluma,Seluma,Bengkulu,pixel
332348,2020-08-28,12:49:55,-3.77148581,103.17725372,9,noaa20,1125,Kikim Selatan,Lahat,Sumatera Selatan,pixel
332349,2020-08-28,12:49:55,-1.64796114,115.74954987,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,pixel
332350,2020-08-28,12:49:55,-1.64724374,115.75415039,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,pixel
332351,2020-08-28,12:49:55,-1.64418304,115.74897766,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,pixel
332352,2020-08-28,12:49:55,-3.60863233,102.43636322,8,noaa20,1125,Pagar Jati,Bengkulu Tengah,Bengkulu,pixel
332353,2020-08-28,12:49:55,-3.60722399,102.43615723,8,noaa20,1125,Pagar Jati,Bengkulu Tengah,Bengkulu,pixel
332354,2020-08-28,12:49:55,-3.56936288,102.35307312,8,noaa20,1125,Pematang Tiga,Bengkulu Tengah,Bengkulu,pixel
332355,2020-08-28,12:49:55,-1.83075154,113.16117096,8,noaa20,1125,Katingan Hilir,Katingan,Kalimantan Tengah,pixel
332356,2020-08-28,12:49:55,-3.24721527,102.78128052,8,noaa20,1125,Lubuklinggau Barat,Lubuk Linggau,Sumatera Selatan,pixel
332357,2020-08-28,12:49:55,-3.24859142,102.78462219,8,noaa20,1125,Lubuklinggau Barat,Lubuk Linggau,Sumatera Selatan,pixel
332358,2020-08-28,12:49:55,-3.24771118,102.77796173,8,noaa20,1125,Lubuklinggau Barat,Lubuk Linggau,Sumatera Selatan,pixel
332359,2020-08-28,12:49:55,-3.34456468,101.94234467,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
332360,2020-08-28,12:49:55,-1.738801,112.49606323,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
332361,2020-08-28,12:49:55,-3.13591337,103.12667847,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
332362,2020-08-28,12:49:55,-2.68252611,106.05908966,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
332363,2020-08-28,12:49:55,-2.68682432,106.05969238,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
332364,2020-08-28,12:49:55,-3.06319523,103.18244171,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
332365,2020-08-28,12:49:55,-3.06273651,103.1856842,9,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
332366,2020-08-28,12:49:55,-3.0630374,103.18661499,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
332367,2020-08-28,12:49:55,-3.06352043,103.18338013,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
332368,2020-08-28,12:49:55,-2.9897871,103.28376007,7,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
332369,2020-08-28,12:49:55,-2.99501538,103.28450775,9,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
332370,2020-08-28,12:49:55,-3.15612817,101.80289459,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
332371,2020-08-28,12:49:55,-3.15627313,101.80569458,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
332372,2020-08-28,12:49:55,-3.08571815,101.88181305,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
332373,2020-08-28,12:49:55,-2.7662549,103.80245972,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
332374,2020-08-28,12:49:55,-2.76599193,103.80110931,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
332375,2020-08-28,12:49:55,-1.56563187,110.7254715,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
332376,2020-08-28,12:49:55,-1.56897259,110.72596741,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
332377,2020-08-28,12:49:55,-0.72488016,114.70801544,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
332378,2020-08-28,12:49:55,-1.26051998,110.86013794,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
332379,2020-08-28,12:49:55,-1.26384759,110.86062622,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
332380,2020-08-28,12:49:55,-1.22829378,110.84822083,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
332381,2020-08-28,12:49:55,-0.56950408,114.93958282,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
332382,2020-08-28,12:49:55,-1.19554055,110.8397522,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
332383,2020-08-28,12:49:55,-1.18731117,110.84922028,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
332384,2020-08-28,12:49:55,-1.18013275,110.85170746,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
332385,2020-08-28,12:49:55,-2.42468166,101.97961426,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
332386,2020-08-28,12:49:55,-2.42417479,101.983078,9,noaa20,1125,Jangkat,Merangin,Jambi,pixel
332387,2020-08-28,12:49:55,-1.83563447,105.49217987,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
332388,2020-08-28,12:49:55,-1.82681417,105.49093628,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
332389,2020-08-28,12:49:55,-1.82617056,105.49521637,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
332390,2020-08-28,12:49:55,-2.24600387,101.6193924,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,pixel
332391,2020-08-28,12:49:55,-0.12197652,115.67721558,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
332392,2020-08-28,12:49:55,-0.12444986,115.48942566,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
332393,2020-08-28,12:49:55,-0.08935323,115.56711578,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
332394,2020-08-28,12:49:55,0.14472885,116.80157471,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
332395,2020-08-28,12:49:55,0.01380896,115.55867004,8,noaa20,1125,Longiram,Kutai Barat,Kalimantan Timur,pixel
332396,2020-08-28,12:49:55,-2.15605569,100.93986511,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
332397,2020-08-28,12:49:55,-0.60026139,111.16511536,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
332398,2020-08-28,12:49:55,0.21654445,116.29187012,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
332399,2020-08-28,12:49:55,-0.49564046,111.42992401,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
332400,2020-08-28,12:49:55,-0.49512067,111.43336487,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
332401,2020-08-28,12:49:55,0.28116047,116.41875458,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
332402,2020-08-28,12:49:55,0.23506045,115.48620605,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
332403,2020-08-28,12:49:55,-0.38914204,111.37129211,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
332404,2020-08-28,12:49:55,0.37072331,116.35070038,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
332405,2020-08-28,12:49:55,-0.39343995,111.29824066,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
332406,2020-08-28,12:49:55,-0.33038127,111.28807831,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
332407,2020-08-28,12:49:55,-0.07810652,112.77662659,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
332408,2020-08-28,12:49:55,0.34932551,115.42299652,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
332409,2020-08-28,12:49:55,-1.66268802,102.06969452,8,noaa20,1125,Muara Bungo,Bungo,Jambi,pixel
332410,2020-08-28,12:49:55,0.67056197,117.46182251,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
332411,2020-08-28,12:49:55,0.35433826,115.37955475,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
332412,2020-08-28,12:49:55,0.36572424,115.37782288,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
332413,2020-08-28,12:49:55,0.39694318,115.40761566,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
332414,2020-08-28,12:49:55,0.40284047,115.4210434,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
332415,2020-08-28,12:49:55,0.6670723,117.10543823,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
332416,2020-08-28,12:49:55,0.66766202,117.10938263,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
332417,2020-08-28,12:49:55,0.42299533,115.4514389,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
332418,2020-08-28,12:49:55,0.46284688,115.50793457,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
332419,2020-08-28,12:49:55,0.45899746,115.50841522,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
332420,2020-08-28,12:49:55,0.54520756,115.99539185,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
332421,2020-08-28,12:49:55,0.44566563,115.26824951,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
332422,2020-08-28,12:49:55,0.45181409,115.25799561,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
332423,2020-08-28,12:49:55,0.8251152,117.53077698,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
332424,2020-08-28,12:49:55,0.82517534,117.53015137,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
332425,2020-08-28,12:49:55,0.52456516,115.20185089,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
332426,2020-08-28,12:49:55,0.56304896,115.14640045,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
