id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
393173,2021-10-10,12:52:16,0.74155354,110.84922791,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
393174,2021-10-10,12:52:16,0.87868798,111.66520691,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
393175,2021-10-10,12:52:16,0.8563503,111.09275055,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
393176,2021-10-10,12:52:16,0.57778788,109.2134552,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
393177,2021-10-10,12:52:16,0.89526439,111.1926651,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
393178,2021-10-10,12:52:16,0.89194888,111.19316101,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
393179,2021-10-10,12:52:16,0.92041302,111.35814667,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
393180,2021-10-10,12:52:16,0.66510129,109.44496155,7,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
393181,2021-10-10,12:52:16,0.66225612,109.44909668,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
393182,2021-10-10,12:52:16,0.66456258,109.44143677,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
393183,2021-10-10,12:52:16,0.96456259,111.40716553,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
393184,2021-10-10,12:52:16,0.96089727,111.38301086,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
393185,2021-10-10,12:52:16,0.96875709,111.3677063,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
393186,2021-10-10,12:52:16,0.96928066,111.37116241,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
393187,2021-10-10,12:52:16,0.96823364,111.36425781,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
393188,2021-10-10,12:52:16,0.95914757,110.9249649,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
393189,2021-10-10,12:52:16,1.05592942,111.27274323,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
393190,2021-10-10,12:52:16,0.84486848,109.61708069,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
393191,2021-10-10,12:52:16,2.04039264,117.11700439,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
393192,2021-10-10,12:52:16,2.05936217,117.12316895,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
393193,2021-10-10,12:52:16,1.1228056,109.84146118,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
