id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
182988,2020-09-13,11:12:00,-8.07930374,139.60296631,8,noaa20,1125,Okaba,Merauke,Papua,pixel
182989,2020-09-13,11:12:00,-8.10262585,139.45126343,7,noaa20,1125,Okaba,Merauke,Papua,pixel
182990,2020-09-13,11:12:00,-8.04527855,139.80136108,8,noaa20,1125,Okaba,Merauke,Papua,pixel
182991,2020-09-13,11:12:00,-8.12715626,139.24684143,8,noaa20,1125,Okaba,Merauke,Papua,pixel
182992,2020-09-13,11:12:00,-8.05781364,139.67582703,8,noaa20,1125,Okaba,Merauke,Papua,pixel
182993,2020-09-13,11:12:00,-8.06928921,139.60140991,8,noaa20,1125,Okaba,Merauke,Papua,pixel
182994,2020-09-13,11:12:00,-8.08722401,139.48492432,8,noaa20,1125,Okaba,Merauke,Papua,pixel
182995,2020-09-13,11:12:00,-8.08984756,139.44569397,8,noaa20,1125,Okaba,Merauke,Papua,pixel
182996,2020-09-13,11:12:00,-8.0931778,139.44621277,8,noaa20,1125,Okaba,Merauke,Papua,pixel
182997,2020-09-13,11:12:00,-8.03848743,139.75653076,8,noaa20,1125,Okaba,Merauke,Papua,pixel
182998,2020-09-13,11:12:00,-8.11387253,139.24481201,8,noaa20,1125,Okaba,Merauke,Papua,pixel
182999,2020-09-13,11:12:00,-8.3193922,137.88554382,8,noaa20,1125,Waan,Merauke,Papua,pixel
183000,2020-09-13,11:12:00,-8.02895164,139.72953796,8,noaa20,1125,Okaba,Merauke,Papua,pixel
183001,2020-09-13,11:12:00,-8.02840137,139.73310852,7,noaa20,1125,Okaba,Merauke,Papua,pixel
183002,2020-09-13,11:12:00,-8.03306103,139.57048035,8,noaa20,1125,Okaba,Merauke,Papua,pixel
183003,2020-09-13,11:12:00,-8.03694344,139.56745911,7,noaa20,1125,Okaba,Merauke,Papua,pixel
183004,2020-09-13,11:12:00,-8.24523926,138.04238892,8,noaa20,1125,Waan,Merauke,Papua,pixel
183005,2020-09-13,11:12:00,-8.25282383,137.87858582,8,noaa20,1125,Waan,Merauke,Papua,pixel
183006,2020-09-13,11:12:00,-8.03523254,139.27151489,8,noaa20,1125,Tubang,Merauke,Papua,pixel
183007,2020-09-13,11:12:00,-8.09964371,138.78207397,9,noaa20,1125,Kimaam,Merauke,Papua,pixel
183008,2020-09-13,11:12:00,-8.24231815,137.81222534,8,noaa20,1125,Waan,Merauke,Papua,pixel
183009,2020-09-13,11:12:00,-8.24565125,137.81272888,8,noaa20,1125,Waan,Merauke,Papua,pixel
183010,2020-09-13,11:12:00,-8.23845863,137.81524658,8,noaa20,1125,Waan,Merauke,Papua,pixel
183011,2020-09-13,11:12:00,-8.23793411,137.81877136,8,noaa20,1125,Waan,Merauke,Papua,pixel
183012,2020-09-13,11:12:00,-8.23740768,137.82229614,8,noaa20,1125,Waan,Merauke,Papua,pixel
183013,2020-09-13,11:12:00,-8.23407555,137.8217926,8,noaa20,1125,Waan,Merauke,Papua,pixel
183014,2020-09-13,11:12:00,-8.23512745,137.81474304,8,noaa20,1125,Waan,Merauke,Papua,pixel
183015,2020-09-13,11:12:00,-8.21253109,137.89767456,8,noaa20,1125,Waan,Merauke,Papua,pixel
183016,2020-09-13,11:12:00,-8.05015564,138.88475037,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183017,2020-09-13,11:12:00,-7.93990088,139.55914307,8,noaa20,1125,Okaba,Merauke,Papua,pixel
183018,2020-09-13,11:12:00,-8.04868698,138.8276062,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183019,2020-09-13,11:12:00,-8.19880581,137.78404236,8,noaa20,1125,Waan,Merauke,Papua,pixel
183020,2020-09-13,11:12:00,-8.19828224,137.78756714,8,noaa20,1125,Waan,Merauke,Papua,pixel
183021,2020-09-13,11:12:00,-8.19547272,137.78353882,8,noaa20,1125,Waan,Merauke,Papua,pixel
183022,2020-09-13,11:12:00,-7.92764521,139.55003357,8,noaa20,1125,Okaba,Merauke,Papua,pixel
183023,2020-09-13,11:12:00,-7.95484829,139.37393188,8,noaa20,1125,Tubang,Merauke,Papua,pixel
183024,2020-09-13,11:12:00,-8.04316711,138.7510376,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183025,2020-09-13,11:12:00,-8.14356804,138.08682251,7,noaa20,1125,Waan,Merauke,Papua,pixel
183026,2020-09-13,11:12:00,-8.13867092,138.09680176,8,noaa20,1125,Waan,Merauke,Papua,pixel
183027,2020-09-13,11:12:00,-8.13850784,138.07533264,8,noaa20,1125,Waan,Merauke,Papua,pixel
183028,2020-09-13,11:12:00,-7.88842869,139.69902039,8,noaa20,1125,Okaba,Merauke,Papua,pixel
183029,2020-09-13,11:12:00,-8.13361073,138.08532715,8,noaa20,1125,Waan,Merauke,Papua,pixel
183030,2020-09-13,11:12:00,-8.1330843,138.08880615,8,noaa20,1125,Waan,Merauke,Papua,pixel
183031,2020-09-13,11:12:00,-7.96307516,139.16630554,8,noaa20,1125,Tubang,Merauke,Papua,pixel
183032,2020-09-13,11:12:00,-8.14242077,137.93630981,8,noaa20,1125,Waan,Merauke,Papua,pixel
183033,2020-09-13,11:12:00,-8.14189434,137.93981934,8,noaa20,1125,Waan,Merauke,Papua,pixel
183034,2020-09-13,11:12:00,-8.13856888,137.9393158,8,noaa20,1125,Waan,Merauke,Papua,pixel
183035,2020-09-13,11:12:00,-8.13962173,137.93231201,8,noaa20,1125,Waan,Merauke,Papua,pixel
183036,2020-09-13,11:12:00,-8.14014816,137.92880249,8,noaa20,1125,Waan,Merauke,Papua,pixel
183037,2020-09-13,11:12:00,-8.13629627,137.93180847,8,noaa20,1125,Waan,Merauke,Papua,pixel
183038,2020-09-13,11:12:00,-8.1368227,137.92831421,8,noaa20,1125,Waan,Merauke,Papua,pixel
183039,2020-09-13,11:12:00,-8.10756207,138.14562988,8,noaa20,1125,Waan,Merauke,Papua,pixel
183040,2020-09-13,11:12:00,-7.87373781,139.63856506,8,noaa20,1125,Okaba,Merauke,Papua,pixel
183041,2020-09-13,11:12:00,-7.98497534,138.86657715,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183042,2020-09-13,11:12:00,-8.08887863,138.15707397,8,noaa20,1125,Waan,Merauke,Papua,pixel
183043,2020-09-13,11:12:00,-7.97662783,138.85461426,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
183044,2020-09-13,11:12:00,-7.84710693,139.67807007,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
183045,2020-09-13,11:12:00,-7.81331015,139.80787659,8,noaa20,1125,Kaptel,Merauke,Papua,pixel
183046,2020-09-13,11:12:00,-7.85770082,139.4984436,8,noaa20,1125,Tubang,Merauke,Papua,pixel
183047,2020-09-13,11:12:00,-7.86157846,139.49543762,8,noaa20,1125,Tubang,Merauke,Papua,pixel
183048,2020-09-13,11:12:00,-7.80662537,139.82884216,8,noaa20,1125,Kaptel,Merauke,Papua,pixel
183049,2020-09-13,11:12:00,-8.05966473,137.96682739,8,noaa20,1125,Waan,Merauke,Papua,pixel
183050,2020-09-13,11:12:00,-8.03387928,138.11663818,8,noaa20,1125,Waan,Merauke,Papua,pixel
183051,2020-09-13,11:12:00,-7.86708593,139.06166077,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183052,2020-09-13,11:12:00,-7.87040234,139.06216431,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183053,2020-09-13,11:12:00,-7.86761713,139.05815125,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183054,2020-09-13,11:12:00,-7.8643012,139.05764771,7,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183055,2020-09-13,11:12:00,-7.8648324,139.0541687,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183056,2020-09-13,11:12:00,-7.76141977,139.72987366,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
183057,2020-09-13,11:12:00,-7.76251602,139.7227478,7,noaa20,1125,Ngguti,Merauke,Papua,pixel
183058,2020-09-13,11:12:00,-8.00645542,138.11906433,8,noaa20,1125,Waan,Merauke,Papua,pixel
183059,2020-09-13,11:12:00,-7.74971771,139.73902893,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
183060,2020-09-13,11:12:00,-7.85634995,139.02076721,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183061,2020-09-13,11:12:00,-7.86960888,138.93371582,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183062,2020-09-13,11:12:00,-7.84280729,139.06504822,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183063,2020-09-13,11:12:00,-7.87462759,138.85618591,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183064,2020-09-13,11:12:00,-7.87343073,138.84178162,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183065,2020-09-13,11:12:00,-7.87674236,138.84228516,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
183066,2020-09-13,11:12:00,-7.87395906,138.83830261,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183067,2020-09-13,11:12:00,-7.8744874,138.83482361,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183068,2020-09-13,11:12:00,-7.87501621,138.83135986,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183069,2020-09-13,11:12:00,-7.87117672,138.83432007,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183070,2020-09-13,11:12:00,-7.87064791,138.83779907,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183071,2020-09-13,11:12:00,-7.86680889,138.84075928,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183072,2020-09-13,11:12:00,-7.86296844,138.84373474,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183073,2020-09-13,11:12:00,-7.86761379,138.88000488,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
183074,2020-09-13,11:12:00,-7.86920118,138.86958313,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183075,2020-09-13,11:12:00,-7.84177113,138.9828949,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183076,2020-09-13,11:12:00,-7.84455442,138.98687744,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
183077,2020-09-13,11:12:00,-7.98376369,138.04423523,8,noaa20,1125,Waan,Merauke,Papua,pixel
183078,2020-09-13,11:12:00,-7.85436583,138.87799072,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183079,2020-09-13,11:12:00,-7.85383654,138.88146973,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183080,2020-09-13,11:12:00,-7.85144663,138.85263062,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183081,2020-09-13,11:12:00,-7.85528803,138.84967041,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183082,2020-09-13,11:12:00,-7.85197592,138.84916687,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183083,2020-09-13,11:12:00,-7.81910133,138.9758606,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183084,2020-09-13,11:12:00,-7.82241583,138.97636414,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183085,2020-09-13,11:12:00,-7.95947981,138.04771423,8,noaa20,1125,Waan,Merauke,Papua,pixel
183086,2020-09-13,11:12:00,-7.96332264,138.04472351,8,noaa20,1125,Waan,Merauke,Papua,pixel
183087,2020-09-13,11:12:00,-7.80407429,139.05198669,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183088,2020-09-13,11:12:00,-7.80739117,139.05249023,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183089,2020-09-13,11:12:00,-7.80075836,139.05148315,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183090,2020-09-13,11:12:00,-7.8056736,139.04151917,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183091,2020-09-13,11:12:00,-7.8084569,139.04551697,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183092,2020-09-13,11:12:00,-7.80620623,139.03804016,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183093,2020-09-13,11:12:00,-7.8028903,139.03753662,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183094,2020-09-13,11:12:00,-7.81472445,138.9822998,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183095,2020-09-13,11:12:00,-7.9572072,138.04020691,8,noaa20,1125,Waan,Merauke,Papua,pixel
183096,2020-09-13,11:12:00,-7.81034613,138.98876953,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183097,2020-09-13,11:12:00,-7.80981398,138.99224854,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183098,2020-09-13,11:12:00,-7.80649996,138.991745,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183099,2020-09-13,11:12:00,-7.80703163,138.98825073,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183100,2020-09-13,11:12:00,-7.79317141,139.07885742,7,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183101,2020-09-13,11:12:00,-7.95176697,137.98577881,7,noaa20,1125,Waan,Merauke,Papua,pixel
183102,2020-09-13,11:12:00,-7.95841026,137.98678589,8,noaa20,1125,Waan,Merauke,Papua,pixel
183103,2020-09-13,11:12:00,-7.95124435,137.98927307,7,noaa20,1125,Waan,Merauke,Papua,pixel
183104,2020-09-13,11:12:00,-7.95072174,137.99276733,7,noaa20,1125,Waan,Merauke,Papua,pixel
183105,2020-09-13,11:12:00,-7.94687748,137.99577332,8,noaa20,1125,Waan,Merauke,Papua,pixel
183106,2020-09-13,11:12:00,-7.94739962,137.99227905,8,noaa20,1125,Waan,Merauke,Papua,pixel
183107,2020-09-13,11:12:00,-7.94460106,137.98828125,7,noaa20,1125,Waan,Merauke,Papua,pixel
183108,2020-09-13,11:12:00,-7.94844484,137.98529053,7,noaa20,1125,Waan,Merauke,Papua,pixel
183109,2020-09-13,11:12:00,-7.95228958,137.98228455,8,noaa20,1125,Waan,Merauke,Papua,pixel
183110,2020-09-13,11:12:00,-7.95281172,137.97877502,8,noaa20,1125,Waan,Merauke,Papua,pixel
183111,2020-09-13,11:12:00,-7.95333433,137.97528076,8,noaa20,1125,Waan,Merauke,Papua,pixel
183112,2020-09-13,11:12:00,-7.95385695,137.9717865,8,noaa20,1125,Waan,Merauke,Papua,pixel
183113,2020-09-13,11:12:00,-7.94512367,137.98477173,8,noaa20,1125,Waan,Merauke,Papua,pixel
183114,2020-09-13,11:12:00,-7.9414773,137.98738098,7,noaa20,1125,Waan,Merauke,Papua,pixel
183115,2020-09-13,11:12:00,-7.94200373,137.98388672,8,noaa20,1125,Waan,Merauke,Papua,pixel
183116,2020-09-13,11:12:00,-7.94252968,137.98039246,7,noaa20,1125,Waan,Merauke,Papua,pixel
183117,2020-09-13,11:12:00,-7.93815613,137.98687744,7,noaa20,1125,Waan,Merauke,Papua,pixel
183118,2020-09-13,11:12:00,-7.93763018,137.99038696,8,noaa20,1125,Waan,Merauke,Papua,pixel
183119,2020-09-13,11:12:00,-7.94042444,137.99438477,8,noaa20,1125,Waan,Merauke,Papua,pixel
183120,2020-09-13,11:12:00,-7.93989754,137.99787903,8,noaa20,1125,Waan,Merauke,Papua,pixel
183121,2020-09-13,11:12:00,-7.93483496,137.98638916,8,noaa20,1125,Waan,Merauke,Papua,pixel
183122,2020-09-13,11:12:00,-7.93536139,137.9828949,8,noaa20,1125,Waan,Merauke,Papua,pixel
183123,2020-09-13,11:12:00,-7.93203974,137.98239136,8,noaa20,1125,Waan,Merauke,Papua,pixel
183124,2020-09-13,11:12:00,-7.78332853,139.0987854,7,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183125,2020-09-13,11:12:00,-7.79229212,139.01808167,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183126,2020-09-13,11:12:00,-7.95158005,137.96429443,8,noaa20,1125,Waan,Merauke,Papua,pixel
183127,2020-09-13,11:12:00,-7.7868433,139.0315094,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183128,2020-09-13,11:12:00,-7.78630972,139.0349884,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183129,2020-09-13,11:12:00,-7.78358698,139.03048706,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183130,2020-09-13,11:12:00,-7.78821898,138.97772217,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183131,2020-09-13,11:12:00,-7.9450016,137.94142151,8,noaa20,1125,Waan,Merauke,Papua,pixel
183132,2020-09-13,11:12:00,-7.9444747,137.94491577,8,noaa20,1125,Waan,Merauke,Papua,pixel
183133,2020-09-13,11:12:00,-7.94868994,137.91691589,8,noaa20,1125,Waan,Merauke,Papua,pixel
183134,2020-09-13,11:12:00,-7.78053045,138.98368835,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183135,2020-09-13,11:12:00,-7.9425683,137.91239929,8,noaa20,1125,Waan,Merauke,Papua,pixel
183136,2020-09-13,11:12:00,-7.7703228,139.02844238,7,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183137,2020-09-13,11:12:00,-7.93276167,137.93241882,8,noaa20,1125,Waan,Merauke,Papua,pixel
183138,2020-09-13,11:12:00,-7.7603755,139.02693176,7,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183139,2020-09-13,11:12:00,-7.88289356,138.19607544,8,noaa20,1125,Waan,Merauke,Papua,pixel
183140,2020-09-13,11:12:00,-7.7436409,139.09217834,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183141,2020-09-13,11:12:00,-7.76223326,138.97018433,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183142,2020-09-13,11:12:00,-7.76170301,138.97366333,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183143,2020-09-13,11:12:00,-7.73306322,138.98353577,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183144,2020-09-13,11:12:00,-7.71525812,139.05567932,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183145,2020-09-13,11:12:00,-7.72483826,138.99295044,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183146,2020-09-13,11:12:00,-7.8233943,138.34352112,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183147,2020-09-13,11:12:00,-7.49431515,140.3044281,8,noaa20,1125,Muting,Merauke,Papua,pixel
183148,2020-09-13,11:12:00,-7.69594383,138.96002197,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183149,2020-09-13,11:12:00,-7.67331266,139.06352234,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183150,2020-09-13,11:12:00,-7.6766305,139.06404114,7,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183151,2020-09-13,11:12:00,-7.68623829,139.001297,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183152,2020-09-13,11:12:00,-7.68570518,139.00479126,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183153,2020-09-13,11:12:00,-7.83035326,138.04916382,8,noaa20,1125,Waan,Merauke,Papua,pixel
183154,2020-09-13,11:12:00,-7.82983112,138.05264282,8,noaa20,1125,Waan,Merauke,Papua,pixel
183155,2020-09-13,11:12:00,-7.82703495,138.04866028,8,noaa20,1125,Waan,Merauke,Papua,pixel
183156,2020-09-13,11:12:00,-7.82755709,138.04516602,8,noaa20,1125,Waan,Merauke,Papua,pixel
183157,2020-09-13,11:12:00,-7.67761564,139.01361084,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
183158,2020-09-13,11:12:00,-7.80377293,138.15856934,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183159,2020-09-13,11:12:00,-7.80659389,138.09487915,8,noaa20,1125,Waan,Merauke,Papua,pixel
183160,2020-09-13,11:12:00,-7.66222906,139.0255127,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
183161,2020-09-13,11:12:00,-7.67548227,138.93843079,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
183162,2020-09-13,11:12:00,-7.79822016,138.08293152,8,noaa20,1125,Waan,Merauke,Papua,pixel
183163,2020-09-13,11:12:00,-7.55489349,139.66056824,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
183164,2020-09-13,11:12:00,-7.79194307,138.05702209,7,noaa20,1125,Waan,Merauke,Papua,pixel
183165,2020-09-13,11:12:00,-7.79526091,138.05752563,7,noaa20,1125,Waan,Merauke,Papua,pixel
183166,2020-09-13,11:12:00,-7.64339256,139.01550293,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183167,2020-09-13,11:12:00,-7.66181612,138.87226868,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183168,2020-09-13,11:12:00,-7.79632282,137.98274231,8,noaa20,1125,Waan,Merauke,Papua,pixel
183169,2020-09-13,11:12:00,-7.79579878,137.98623657,8,noaa20,1125,Waan,Merauke,Papua,pixel
183170,2020-09-13,11:12:00,-7.79300356,137.98223877,8,noaa20,1125,Waan,Merauke,Papua,pixel
183171,2020-09-13,11:12:00,-7.61739302,139.00793457,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183172,2020-09-13,11:12:00,-7.62070942,139.00845337,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183173,2020-09-13,11:12:00,-7.61792517,139.00445557,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183174,2020-09-13,11:12:00,-7.75650024,138.11224365,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183175,2020-09-13,11:12:00,-7.62855387,138.93479919,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183176,2020-09-13,11:12:00,-7.54468393,139.4377594,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
183177,2020-09-13,11:12:00,-7.60383463,139.05224609,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
183178,2020-09-13,11:12:00,-7.58769131,139.13552856,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183179,2020-09-13,11:12:00,-7.60253,139.01635742,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183180,2020-09-13,11:12:00,-7.60584688,139.01687622,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183181,2020-09-13,11:12:00,-7.62974882,138.86024475,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183182,2020-09-13,11:12:00,-7.5580492,139.30654907,8,noaa20,1125,Tubang,Merauke,Papua,pixel
183183,2020-09-13,11:12:00,-7.59773159,139.04772949,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183184,2020-09-13,11:12:00,-7.61264038,138.95018005,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
183185,2020-09-13,11:12:00,-7.7376523,138.10227966,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183186,2020-09-13,11:12:00,-7.74149084,138.09928894,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183187,2020-09-13,11:12:00,-7.73817492,138.0987854,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
183188,2020-09-13,11:12:00,-7.73712969,138.10574341,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183189,2020-09-13,11:12:00,-7.7366066,138.10922241,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183190,2020-09-13,11:12:00,-7.56011534,139.27096558,8,noaa20,1125,Tubang,Merauke,Papua,pixel
183191,2020-09-13,11:12:00,-7.56173134,139.26043701,7,noaa20,1125,Tubang,Merauke,Papua,pixel
183192,2020-09-13,11:12:00,-7.56119347,139.26393127,8,noaa20,1125,Tubang,Merauke,Papua,pixel
183193,2020-09-13,11:12:00,-7.550313,139.31256104,7,noaa20,1125,Tubang,Merauke,Papua,pixel
183194,2020-09-13,11:12:00,-7.59204626,139.01832581,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183195,2020-09-13,11:12:00,-7.59536314,139.01882935,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
183196,2020-09-13,11:12:00,-7.612257,138.8860321,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183197,2020-09-13,11:12:00,-7.6100049,138.87857056,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183198,2020-09-13,11:12:00,-7.54339409,139.24684143,7,noaa20,1125,Tubang,Merauke,Papua,pixel
183199,2020-09-13,11:12:00,-7.54285431,139.25036621,7,noaa20,1125,Tubang,Merauke,Papua,pixel
183200,2020-09-13,11:12:00,-7.54006767,139.24633789,8,noaa20,1125,Tubang,Merauke,Papua,pixel
183201,2020-09-13,11:12:00,-7.54393291,139.24334717,8,noaa20,1125,Tubang,Merauke,Papua,pixel
183202,2020-09-13,11:12:00,-7.54060745,139.24282837,8,noaa20,1125,Tubang,Merauke,Papua,pixel
183203,2020-09-13,11:12:00,-7.58559036,138.94960022,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
183204,2020-09-13,11:12:00,-7.58890533,138.95011902,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
183205,2020-09-13,11:12:00,-7.59634876,138.90139771,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183206,2020-09-13,11:12:00,-7.59581757,138.90487671,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183207,2020-09-13,11:12:00,-7.59688044,138.8979187,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183208,2020-09-13,11:12:00,-7.60377884,138.85272217,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183209,2020-09-13,11:12:00,-7.54276466,139.2288208,8,noaa20,1125,Tubang,Merauke,Papua,pixel
183210,2020-09-13,11:12:00,-7.54222536,139.23233032,8,noaa20,1125,Tubang,Merauke,Papua,pixel
183211,2020-09-13,11:12:00,-7.58771849,138.9356842,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183212,2020-09-13,11:12:00,-7.57161236,139.01876831,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183213,2020-09-13,11:12:00,-7.60986376,138.76834106,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183214,2020-09-13,11:12:00,-7.60933542,138.77180481,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183215,2020-09-13,11:12:00,-7.60590553,138.77076721,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183216,2020-09-13,11:12:00,-7.57632065,138.96551514,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183217,2020-09-13,11:12:00,-7.58517504,138.88496399,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
183218,2020-09-13,11:12:00,-7.60033846,138.76281738,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
183219,2020-09-13,11:12:00,-7.58277702,138.85612488,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183220,2020-09-13,11:12:00,-7.52570391,139.18629456,7,noaa20,1125,Tubang,Merauke,Papua,pixel
183221,2020-09-13,11:12:00,-7.53250933,139.11943054,7,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183222,2020-09-13,11:12:00,-7.5319767,139.1229248,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183223,2020-09-13,11:12:00,-7.52865553,139.12240601,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183224,2020-09-13,11:12:00,-7.51401424,139.17376709,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
183225,2020-09-13,11:12:00,-7.51733685,139.17428589,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
183226,2020-09-13,11:12:00,-7.52521276,139.10043335,7,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183227,2020-09-13,11:12:00,-7.52853346,139.10093689,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
183228,2020-09-13,11:12:00,-7.56540346,138.81434631,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
183229,2020-09-13,11:12:00,-7.57202721,138.81535339,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
