id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
175371,2020-08-10,12:37:46,1.94588202,115.114536285,8,snpp,1280,Kayan Hilir,Malinau,Kalimantan Utara,cluster
175372,2020-08-10,12:37:46,1.1708163,110.0466156,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,cluster
175373,2020-08-10,12:37:46,1.1688925,110.00840759,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,cluster
175374,2020-08-10,12:37:46,1.95195925,115.12080383,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
175375,2020-08-10,12:37:46,1.17556739,110.02607727,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,cluster
175376,2020-08-10,12:37:46,1.14871395,109.85110474,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
175377,2020-08-10,12:37:46,1.177817105,110.002033235,8,snpp,1280,Siding,Bengkayang,Kalimantan Barat,cluster
175378,2020-08-10,12:37:46,1.16615009,109.938797,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
175379,2020-08-10,12:37:46,1.14359438,109.79161835,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
175380,2020-08-10,12:37:46,1.959412376666667,115.11733754666666,8,snpp,1399,Kayan Hilir,Malinau,Kalimantan Utara,cluster
175381,2020-08-10,12:37:46,1.16027927,109.87441254,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
175382,2020-08-10,12:37:46,1.96359253,115.12987518,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
175383,2020-08-10,12:37:46,1.16285813,109.83893585,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
175384,2020-08-10,12:37:46,1.97162771,115.12272898666667,8,snpp,1399,Kayan Hilir,Malinau,Kalimantan Utara,cluster
175385,2020-08-10,12:37:46,1.14783716,109.713974,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
175386,2020-08-10,12:37:46,1.15562952,109.73871613,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
175387,2020-08-10,12:37:46,1.1962966025,109.95338058500002,8,snpp,1500,Siding,Bengkayang,Kalimantan Barat,cluster
175388,2020-08-10,12:37:46,1.1923005875000001,109.94023323,8,snpp,1500,Siding,Bengkayang,Kalimantan Barat,cluster
175389,2020-08-10,12:37:46,1.18274665,109.89089203,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
175390,2020-08-10,12:37:46,1.2057830049999998,109.98829651,8,snpp,1280,Siding,Bengkayang,Kalimantan Barat,cluster
175391,2020-08-10,12:37:46,1.1859185724999999,109.8469791425,8,snpp,1500,Seluas,Bengkayang,Kalimantan Barat,cluster
175392,2020-08-10,12:37:46,1.2044768350000001,109.94135666,8,snpp,1500,Siding,Bengkayang,Kalimantan Barat,cluster
175393,2020-08-10,12:37:46,1.9911005657142857,115.12121145857142,8,snpp,1742,Kayan Hilir,Malinau,Kalimantan Utara,cluster
175394,2020-08-10,12:37:46,1.214336206,109.99707336400002,8,snpp,1588,Siding,Bengkayang,Kalimantan Barat,cluster
175395,2020-08-10,12:37:46,1.19814777,109.88742447,8,snpp,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
175396,2020-08-10,12:37:46,1.1831972016666665,109.77220153666669,8,snpp,1668,Seluas,Bengkayang,Kalimantan Barat,cluster
175397,2020-08-10,12:37:46,1.199878455,109.859729765,8,snpp,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
175398,2020-08-10,12:37:46,1.22765541,109.99929555333334,8,snpp,1399,Siding,Bengkayang,Kalimantan Barat,cluster
175399,2020-08-10,12:37:46,1.21271122,109.90407562,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
175400,2020-08-10,12:37:46,1.1954120160000001,109.75806427,8,snpp,1588,Seluas,Bengkayang,Kalimantan Barat,cluster
175401,2020-08-10,12:37:46,1.22879362,109.97283935666667,8,snpp,1399,Siding,Bengkayang,Kalimantan Barat,cluster
175402,2020-08-10,12:37:46,1.2477141200000001,110.00943756333334,8,snpp,1399,Siding,Bengkayang,Kalimantan Barat,cluster
175403,2020-08-10,12:37:46,1.2203449000000002,109.83801650999999,8,snpp,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
175404,2020-08-10,12:37:46,1.2590512433333334,110.00600687666667,8,snpp,1399,Siding,Bengkayang,Kalimantan Barat,cluster
175405,2020-08-10,12:37:46,1.23476481,109.84072876,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
175406,2020-08-10,12:37:46,1.27202177,109.991756435,8,snpp,1280,Siding,Bengkayang,Kalimantan Barat,cluster
175407,2020-08-10,12:37:46,1.16647398,109.32052612,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,cluster
175408,2020-08-10,12:37:46,1.27137601,109.9746933,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
175409,2020-08-10,12:37:46,1.25491178,109.86771393,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
175410,2020-08-10,12:37:46,1.24887216,109.82847595,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
175411,2020-08-10,12:37:46,1.2630862550000002,109.868972775,8,snpp,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
175412,2020-08-10,12:37:46,1.26121092,109.85675049,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
175413,2020-08-10,12:37:46,1.2720903749999999,109.86263275,8,snpp,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
175414,2020-08-10,12:37:46,1.18070006,109.27832031,8,snpp,1125,Subah,Sambas,Kalimantan Barat,cluster
175415,2020-08-10,12:37:46,1.27966595,109.89919281,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
175416,2020-08-10,12:37:46,1.28505087,109.90840912,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
175417,2020-08-10,12:37:46,1.3167285949999998,109.956596375,8,snpp,1280,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
175418,2020-08-10,12:37:46,0.33636543,103.05888367,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
175419,2020-08-10,12:37:46,1.37052381,109.138237,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
175420,2020-08-10,12:37:46,1.5908193599999998,109.63528442500001,8,snpp,1280,Sajingan Besar,Sambas,Kalimantan Barat,cluster
175421,2020-08-10,12:37:46,1.60424173,109.62119293,8,snpp,1125,Sajingan Besar,Sambas,Kalimantan Barat,cluster
175422,2020-08-10,12:37:46,3.0005049699999997,116.4277687075,8,snpp,1500,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
175423,2020-08-10,12:37:46,3.16670704,116.46118927,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
175424,2020-08-10,12:37:46,3.180794236666667,116.46718597333334,8,snpp,1399,Melinau Selatan,Malinau,Kalimantan Utara,cluster
175425,2020-08-10,12:37:46,3.204537865,116.52199554,8,snpp,1280,Melinau Selatan,Malinau,Kalimantan Utara,cluster
175426,2020-08-10,12:37:46,3.47797513,117.82992554,8,snpp,1125,Tanalia,Tana Tidung,Kalimantan Utara,cluster
175427,2020-08-10,12:37:46,3.44286656,116.47714233,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
175428,2020-08-10,12:37:46,-9.941733170000001,123.630920408,8,snpp,1588,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
175429,2020-08-10,12:37:46,-10.002051673333334,120.66192118333333,8,snpp,1399,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
175430,2020-08-10,12:37:46,-9.90959072,120.62303925,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
175431,2020-08-10,12:37:46,-9.9339695,120.43165588,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
175432,2020-08-10,12:37:46,-9.94214439,120.27619934,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
175433,2020-08-10,12:37:46,-9.9639492,120.04831696,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
175434,2020-08-10,12:37:46,-9.886446000000001,120.18767547666666,8,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
175435,2020-08-10,12:37:46,-9.81290913,120.3115387,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
175436,2020-08-10,12:37:46,-9.73056984,120.39754486,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
175437,2020-08-10,12:37:46,-9.727698326666667,120.04757181666668,8,snpp,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
175438,2020-08-10,12:37:46,-9.77650928,119.5952301,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
175439,2020-08-10,12:37:46,-9.58858395,119.89808655,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
175440,2020-08-10,12:37:46,-9.62829304,119.62502289,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
175441,2020-08-10,12:37:46,-9.604263305,119.51275253,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
175442,2020-08-10,12:37:46,-9.57310963,119.53666687,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
175443,2020-08-10,12:37:46,-9.49663925,119.67999268,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
175444,2020-08-10,12:37:46,-9.51619053,119.55722809,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
175445,2020-08-10,12:37:46,-9.469594,119.80315399,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
175446,2020-08-10,12:37:46,-9.43230343,119.96593475,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
175447,2020-08-10,12:37:46,-9.45810127,119.80569458,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
175448,2020-08-10,12:37:46,-9.42805767,119.90007782,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
175449,2020-08-10,12:37:46,-9.55520439,119.10799408,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
175450,2020-08-10,12:37:46,-9.54473019,119.10636902,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
175451,2020-08-10,12:37:46,-9.42833805,119.47712708,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
175452,2020-08-10,12:37:46,-9.34319401,119.89565277,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
175453,2020-08-10,12:37:46,-8.36959934,124.11855316,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
175454,2020-08-10,12:37:46,-8.3897953,123.41349792,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
175455,2020-08-10,12:37:46,-8.51761532,122.56915283,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
175456,2020-08-10,12:37:46,-8.56901646,122.03926849,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
175457,2020-08-10,12:37:46,-8.75647545,120.82495117,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
175458,2020-08-10,12:37:46,-8.64923286,120.79380798,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
175459,2020-08-10,12:37:46,-8.56983185,120.96243286,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
175460,2020-08-10,12:37:46,-8.61746788,120.32550049,8,snpp,1125,Ruteng,Manggarai,Nusa Tenggara Timur,cluster
175461,2020-08-10,12:37:46,-8.960886955,117.20962524000001,8,snpp,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
175462,2020-08-10,12:37:46,-8.39505386,120.46031952,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
175463,2020-08-10,12:37:46,-8.90049839,116.75441742,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
175464,2020-08-10,12:37:46,-8.72212219,117.85629272,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
175465,2020-08-10,12:37:46,-8.53999853,118.35654449500001,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
175466,2020-08-10,12:37:46,-8.457990169999999,118.670433045,8,snpp,1500,Donggo,Bima,Nusa Tenggara Barat,cluster
175467,2020-08-10,12:37:46,-8.34400845,118.97207642,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
175468,2020-08-10,12:37:46,-8.44571877,118.33394623,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
175469,2020-08-10,12:37:46,-8.45513725,118.27438354,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
175470,2020-08-10,12:37:46,-8.43121243,118.31665039,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
175471,2020-08-10,12:37:46,-8.41349792,118.31784058,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
175472,2020-08-10,12:37:46,-8.53925419,117.46045685,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
175473,2020-08-10,12:37:46,-8.51774406,117.55555725,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
175474,2020-08-10,12:37:46,-8.449456215,117.54810714999999,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
175475,2020-08-10,12:37:46,-8.44506359,117.42675781,8,snpp,1280,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
175476,2020-08-10,12:37:46,-8.46247005,117.05729675,8,snpp,1125,Buer,Sumbawa,Nusa Tenggara Barat,cluster
175477,2020-08-10,12:37:46,-8.3833704,117.15595245,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
175478,2020-08-10,12:37:46,-8.15999413,113.35187531,8,snpp,1125,Jati Roto,Lumajang,Jawa Timur,cluster
175479,2020-08-10,12:37:46,-8.09256935,113.35157013,8,snpp,1125,Randu Agung,Lumajang,Jawa Timur,cluster
175480,2020-08-10,12:37:46,-7.81501961,114.1418457,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,cluster
175481,2020-08-10,12:37:46,-7.95431185,112.72116852,8,snpp,1125,Pakis,Malang,Jawa Timur,cluster
175482,2020-08-10,12:37:46,-7.75141096,113.91114044,8,snpp,1125,Kendit,Situbondo,Jawa Timur,cluster
175483,2020-08-10,12:37:46,-7.74328709,113.91773987,7,snpp,1125,Kendit,Situbondo,Jawa Timur,cluster
175484,2020-08-10,12:37:46,-7.92764616,111.35596466,8,snpp,1125,Jambon,Ponorogo,Jawa Timur,cluster
175485,2020-08-10,12:37:46,-7.57812071,112.64215851,8,snpp,1125,Ngoro,Mojokerto,Jawa Timur,cluster
175486,2020-08-10,12:37:46,-7.79213953,110.8553772,8,snpp,1125,Bulu,Sukoharjo,Jawa Tengah,cluster
175487,2020-08-10,12:37:46,-7.58116603,111.771324155,8,snpp,1280,Gemarang,Madiun,Jawa Timur,cluster
175488,2020-08-10,12:37:46,-7.4678337599999995,111.243503575,8,snpp,1280,Ngrambe,Ngawi,Jawa Timur,cluster
175489,2020-08-10,12:37:46,-7.2140851,111.79977417,8,snpp,1125,Dander,Bojonegoro,Jawa Timur,cluster
175490,2020-08-10,12:37:46,-7.21606255,111.23981476,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,cluster
175491,2020-08-10,12:37:46,-7.0442543,111.51246643,8,snpp,1125,Jiken,Blora,Jawa Tengah,cluster
175492,2020-08-10,12:37:46,-7.05646801,110.62014771,8,snpp,1125,Tegowanu,Grobogan,Jawa Tengah,cluster
175493,2020-08-10,12:37:46,-5.11290789,119.45065308,8,snpp,1125,Tamalanrea,Makassar,Sulawesi Selatan,cluster
175494,2020-08-10,12:37:46,-5.07581568,119.63884735,8,snpp,1125,Tanralili,Maros,Sulawesi Selatan,cluster
175495,2020-08-10,12:37:46,-6.40913534,107.72077942,8,snpp,1125,Cikaum,Subang,Jawa Barat,cluster
175496,2020-08-10,12:37:46,-3.9022367,122.41831207,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
175497,2020-08-10,12:37:46,-4.77168322,104.59137726,9,snpp,1125,Baradatu,Way Kanan,Lampung,cluster
175498,2020-08-10,12:37:46,-2.59331155,119.25610352,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
175499,2020-08-10,12:37:46,-4.42803144,105.73641205,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
175500,2020-08-10,12:37:46,-4.5034337,104.37475586,8,snpp,1125,Waytuba,Way Kanan,Lampung,cluster
175501,2020-08-10,12:37:46,-2.21857119,119.21596527,8,snpp,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,cluster
175502,2020-08-10,12:37:46,-4.00675297,102.45699310500001,8,snpp,1280,Sukaraja,Seluma,Bengkulu,cluster
175503,2020-08-10,12:37:46,-2.06174016,115.57176971,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
175504,2020-08-10,12:37:46,-3.52639008,104.70754242,8,snpp,1125,Tanjung Buluk,Ogan Komering Ilir,Sumatera Selatan,cluster
175505,2020-08-10,12:37:46,-2.81846857,106.25364685,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
