id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
260650,2021-02-26,13:29:45,2.58040452,100.20018768,7,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
260651,2021-02-26,13:29:45,2.59436035,100.20170593,7,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
260652,2021-02-26,13:29:45,2.60670137,100.19261932,7,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
260653,2021-02-26,13:29:45,2.61418009,99.91778564,8,snpp,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
260654,2021-02-26,13:29:45,2.61080456,99.91828918,8,snpp,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
260655,2021-02-26,13:29:45,3.84826779,108.0973587,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
260656,2021-02-26,13:29:45,3.87029219,108.18402863,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
260657,2021-02-26,13:29:45,3.87100029,108.18894196,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
260658,2021-02-26,13:29:45,3.87427592,108.1784668,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
260659,2021-02-26,13:29:45,3.89738798,108.14019012,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
260660,2021-02-26,13:29:45,2.68648219,99.84815216,8,snpp,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
260661,2021-02-26,13:29:45,3.32110667,99.46542358,8,snpp,1125,Sei Suka,Batubara,Sumatera Utara,pixel
260662,2021-02-26,13:29:45,3.36596704,99.43995667,7,snpp,1125,Medang Deras,Batubara,Sumatera Utara,pixel
