id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
205317,2020-09-08,09:39:31,-6.9706665,112.1834905,9,landsat8,102,Palang,Tuban,Jawa Timur,cluster
205318,2020-09-08,09:39:31,-6.974729999999999,112.1859445,9,landsat8,102,Widang,Tuban,Jawa Timur,cluster
205319,2020-09-08,09:39:31,-7.226104,112.187947,7,landsat8,90,Kedungpring,Lamongan,Jawa Timur,cluster
205320,2020-09-08,09:39:31,-7.278731,112.191074,9,landsat8,90,Ngimbang,Lamongan,Jawa Timur,cluster
205321,2020-09-08,09:39:31,-7.268145,112.192948,7,landsat8,90,Ngimbang,Lamongan,Jawa Timur,cluster
205322,2020-09-08,09:39:31,-7.2515775,112.19928999999999,8,landsat8,102,Ngimbang,Lamongan,Jawa Timur,cluster
205323,2020-09-08,09:39:31,-7.7495705,112.2016065,8,landsat8,102,Pare,Kediri,Jawa Timur,cluster
205324,2020-09-08,09:39:31,-7.6228645,112.2026095,8,landsat8,102,Gudo,Jombang,Jawa Timur,cluster
205325,2020-09-08,09:39:31,-6.9526977500000005,112.20774750000001,9,landsat8,120,Laren,Lamongan,Jawa Timur,cluster
205326,2020-09-08,09:39:31,-7.365496,112.212503,9,landsat8,90,Kabuh,Jombang,Jawa Timur,cluster
205327,2020-09-08,09:39:31,-6.962861,112.211982,9,landsat8,90,Laren,Lamongan,Jawa Timur,cluster
205328,2020-09-08,09:39:31,-6.8973375,112.2120865,9,landsat8,102,Brondong,Lamongan,Jawa Timur,cluster
205329,2020-09-08,09:39:31,-8.268312166666666,112.21660966666668,8,landsat8,133,Wonotirto,Blitar,Jawa Timur,cluster
205330,2020-09-08,09:39:31,-6.960551000000001,112.2136055,9,landsat8,102,Laren,Lamongan,Jawa Timur,cluster
205331,2020-09-08,09:39:31,-6.961585,112.21596133333333,9,landsat8,111,Laren,Lamongan,Jawa Timur,cluster
205332,2020-09-08,09:39:31,-7.239586,112.219499,9,landsat8,90,Ngimbang,Lamongan,Jawa Timur,cluster
205333,2020-09-08,09:39:31,-6.939239,112.218981,8,landsat8,90,Brondong,Lamongan,Jawa Timur,cluster
205334,2020-09-08,09:39:31,-6.952517857142857,112.22491142857145,9,landsat8,139,Laren,Lamongan,Jawa Timur,cluster
205335,2020-09-08,09:39:31,-6.9666715,112.225071,8,landsat8,133,Laren,Lamongan,Jawa Timur,cluster
205336,2020-09-08,09:39:31,-6.951969,112.22716,9,landsat8,90,Laren,Lamongan,Jawa Timur,cluster
205337,2020-09-08,09:39:31,-6.967706,112.227201,8,landsat8,90,Laren,Lamongan,Jawa Timur,cluster
205338,2020-09-08,09:39:31,-7.393931,112.231605,8,landsat8,90,Kabuh,Jombang,Jawa Timur,cluster
205339,2020-09-08,09:39:31,-7.2608235,112.2419725,9,landsat8,120,Sambeng,Lamongan,Jawa Timur,cluster
205340,2020-09-08,09:39:31,-7.316571,112.244707,7,landsat8,90,Sambeng,Lamongan,Jawa Timur,cluster
205341,2020-09-08,09:39:31,-7.170873,112.245666,7,landsat8,90,Sugio,Lamongan,Jawa Timur,cluster
205342,2020-09-08,09:39:31,-7.165581,112.24605925,8,landsat8,120,Sugio,Lamongan,Jawa Timur,cluster
205343,2020-09-08,09:39:31,-6.987463,112.245989,9,landsat8,90,Laren,Lamongan,Jawa Timur,cluster
205344,2020-09-08,09:39:31,-6.9588339999999995,112.2478135,8,landsat8,102,Laren,Lamongan,Jawa Timur,cluster
205345,2020-09-08,09:39:31,-6.946748,112.252669,8,landsat8,90,Laren,Lamongan,Jawa Timur,cluster
205346,2020-09-08,09:39:31,-7.282903,112.253853,8,landsat8,90,Sambeng,Lamongan,Jawa Timur,cluster
205347,2020-09-08,09:39:31,-6.979567,112.256422,8,landsat8,102,Laren,Lamongan,Jawa Timur,cluster
205348,2020-09-08,09:39:31,-7.104363,112.25961,7,landsat8,90,Pucuk,Lamongan,Jawa Timur,cluster
205349,2020-09-08,09:39:31,-7.17436,112.260345,7,landsat8,90,Sugio,Lamongan,Jawa Timur,cluster
205350,2020-09-08,09:39:31,-7.451230000000001,112.2613935,7,landsat8,102,Tembelang,Jombang,Jawa Timur,cluster
205351,2020-09-08,09:39:31,-7.14024,112.261134,8,landsat8,120,Sugio,Lamongan,Jawa Timur,cluster
205352,2020-09-08,09:39:31,-7.813008,112.264903,9,landsat8,90,Kepung,Kediri,Jawa Timur,cluster
205353,2020-09-08,09:39:31,-7.32092575,112.264081,9,landsat8,120,Sambeng,Lamongan,Jawa Timur,cluster
205354,2020-09-08,09:39:31,-7.068618666666666,112.26757000000002,9,landsat8,111,Sekran,Lamongan,Jawa Timur,cluster
205355,2020-09-08,09:39:31,-7.46856775,112.2705495,8,landsat8,120,Tembelang,Jombang,Jawa Timur,cluster
205356,2020-09-08,09:39:31,-7.740002,112.273388,9,landsat8,90,Kandangan,Kediri,Jawa Timur,cluster
205357,2020-09-08,09:39:31,-7.572054,112.276696,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,cluster
205358,2020-09-08,09:39:31,-6.875585,112.282073,7,landsat8,90,Brondong,Lamongan,Jawa Timur,cluster
205359,2020-09-08,09:39:31,-7.193549,112.28702,7,landsat8,90,Sugio,Lamongan,Jawa Timur,cluster
205360,2020-09-08,09:39:31,-7.102384499999999,112.28853050000001,8,landsat8,102,Pucuk,Lamongan,Jawa Timur,cluster
205361,2020-09-08,09:39:31,-7.020138875,112.29010224999999,9,landsat8,144,Sekran,Lamongan,Jawa Timur,cluster
205362,2020-09-08,09:39:31,-7.132767,112.290109,7,landsat8,90,Sugio,Lamongan,Jawa Timur,cluster
205363,2020-09-08,09:39:31,-7.272756,112.292407,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,cluster
205364,2020-09-08,09:39:31,-6.940669,112.293652,7,landsat8,90,Solokuro,Lamongan,Jawa Timur,cluster
205365,2020-09-08,09:39:31,-7.220657,112.294976,7,landsat8,90,Sugio,Lamongan,Jawa Timur,cluster
205366,2020-09-08,09:39:31,-7.037774,112.302337,7,landsat8,90,Sekran,Lamongan,Jawa Timur,cluster
205367,2020-09-08,09:39:31,-7.64304,112.308722,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,cluster
205368,2020-09-08,09:39:31,-7.611831,112.311619,9,landsat8,90,Mojowarno,Jombang,Jawa Timur,cluster
205369,2020-09-08,09:39:31,-7.1927945,112.3139125,8,landsat8,102,Kembang Bahu,Lamongan,Jawa Timur,cluster
205370,2020-09-08,09:39:31,-7.7938615,112.31585100000001,8,landsat8,102,Kasembon,Malang,Jawa Timur,cluster
205371,2020-09-08,09:39:31,-7.650799599999999,112.326313,8,landsat8,127,Bareng,Jombang,Jawa Timur,cluster
205372,2020-09-08,09:39:31,-6.88943,112.3288045,9,landsat8,102,Paciran,Lamongan,Jawa Timur,cluster
205373,2020-09-08,09:39:31,-7.2035166,112.33067760000002,9,landsat8,127,Mantup,Lamongan,Jawa Timur,cluster
205374,2020-09-08,09:39:31,-7.3172630000000005,112.3346535,8,landsat8,102,Mantup,Lamongan,Jawa Timur,cluster
205375,2020-09-08,09:39:31,-7.681481,112.3359675,9,landsat8,120,Bareng,Jombang,Jawa Timur,cluster
205376,2020-09-08,09:39:31,-7.346966,112.3362365,8,landsat8,102,Kudu,Jombang,Jawa Timur,cluster
205377,2020-09-08,09:39:31,-7.445447,112.336669,8,landsat8,90,Kudu,Jombang,Jawa Timur,cluster
205378,2020-09-08,09:39:31,-7.682182999999999,112.34274599999999,7,landsat8,111,Bareng,Jombang,Jawa Timur,cluster
205379,2020-09-08,09:39:31,-7.082062166666667,112.34324516666668,8,landsat8,133,Sukodadi,Lamongan,Jawa Timur,cluster
205380,2020-09-08,09:39:31,-6.96941,112.3485785,9,landsat8,102,Laren,Lamongan,Jawa Timur,cluster
205381,2020-09-08,09:39:31,-7.464664,112.351677,7,landsat8,90,Kesamben,Jombang,Jawa Timur,cluster
205382,2020-09-08,09:39:31,-7.467803399999999,112.354187,9,landsat8,127,Kesamben,Jombang,Jawa Timur,cluster
205383,2020-09-08,09:39:31,-7.5203975,112.35782950000001,8,landsat8,102,Mojoagung,Jombang,Jawa Timur,cluster
205384,2020-09-08,09:39:31,-7.592819736842107,112.36007347368422,9,landsat8,190,Mojoagung,Jombang,Jawa Timur,cluster
205385,2020-09-08,09:39:31,-6.9528155,112.3642785,8,landsat8,102,Solokuro,Lamongan,Jawa Timur,cluster
205386,2020-09-08,09:39:31,-7.300211999999999,112.36625783333334,9,landsat8,133,Mantup,Lamongan,Jawa Timur,cluster
205387,2020-09-08,09:39:31,-7.260149666666666,112.36636300000002,8,landsat8,111,Kembang Bahu,Lamongan,Jawa Timur,cluster
205388,2020-09-08,09:39:31,-7.089411,112.366035,8,landsat8,90,Turi,Lamongan,Jawa Timur,cluster
205389,2020-09-08,09:39:31,-7.468405,112.370444,8,landsat8,90,Sumobitu,Jombang,Jawa Timur,cluster
205390,2020-09-08,09:39:31,-6.918453,112.37884,8,landsat8,90,Solokuro,Lamongan,Jawa Timur,cluster
205391,2020-09-08,09:39:31,-7.389619047619047,112.38897766666666,9,landsat8,197,Kemlagi,Mojokerto,Jawa Timur,cluster
205392,2020-09-08,09:39:31,-6.929009,112.387287,8,landsat8,90,Solokuro,Lamongan,Jawa Timur,cluster
205393,2020-09-08,09:39:31,-7.140338,112.392261,9,landsat8,90,Lamongan,Lamongan,Jawa Timur,cluster
205394,2020-09-08,09:39:31,-7.125404,112.39629,7,landsat8,90,Lamongan,Lamongan,Jawa Timur,cluster
205395,2020-09-08,09:39:31,-6.890717,112.400478,7,landsat8,90,Paciran,Lamongan,Jawa Timur,cluster
205396,2020-09-08,09:39:31,-7.153599,112.402894,9,landsat8,90,Lamongan,Lamongan,Jawa Timur,cluster
205397,2020-09-08,09:39:31,-7.345313333333333,112.40357833333333,9,landsat8,111,Dawarblandong,Mojokerto,Jawa Timur,cluster
205398,2020-09-08,09:39:31,-6.944429,112.402537,7,landsat8,90,Solokuro,Lamongan,Jawa Timur,cluster
205399,2020-09-08,09:39:31,-7.22758975,112.4048195,9,landsat8,120,Tikung,Lamongan,Jawa Timur,cluster
205400,2020-09-08,09:39:31,-6.9307115,112.4081975,8,landsat8,102,Solokuro,Lamongan,Jawa Timur,cluster
205401,2020-09-08,09:39:31,-6.9707255,112.4089955,8,landsat8,102,Dukun,Gresik,Jawa Timur,cluster
205402,2020-09-08,09:39:31,-6.890675,112.414866,8,landsat8,90,Paciran,Lamongan,Jawa Timur,cluster
205403,2020-09-08,09:39:31,-7.1374070000000005,112.4192775,8,landsat8,120,Lamongan,Lamongan,Jawa Timur,cluster
205404,2020-09-08,09:39:31,-7.126523000000001,112.429701,8,landsat8,102,Tikung,Lamongan,Jawa Timur,cluster
205405,2020-09-08,09:39:31,-7.275774666666666,112.43143633333334,9,landsat8,111,Balongpangpang,Gresik,Jawa Timur,cluster
205406,2020-09-08,09:39:31,-7.183023,112.450249,8,landsat8,90,Sarirejo,Lamongan,Jawa Timur,cluster
205407,2020-09-08,09:39:31,-7.0218585000000004,112.4555825,9,landsat8,102,Karang Binangun,Lamongan,Jawa Timur,cluster
205408,2020-09-08,09:39:31,-8.046017,110.728235,8,landsat8,90,Rongkop,Gunung Kidul,Di Yogyakarta,cluster
205409,2020-09-08,09:39:31,-8.0888355,110.903563,8,landsat8,102,Giritontro,Wonogiri,Jawa Tengah,cluster
205410,2020-09-08,09:39:31,-8.107696,110.905737,9,landsat8,90,Giritontro,Wonogiri,Jawa Tengah,cluster
205411,2020-09-08,09:39:31,-7.911502,110.927828,8,landsat8,90,Baturetno,Wonogiri,Jawa Tengah,cluster
205412,2020-09-08,09:39:31,-8.204035,110.933768,9,landsat8,90,Donorojo,Trenggalek,Jawa Timur,cluster
205413,2020-09-08,09:39:31,-8.055240666666668,110.95947666666666,9,landsat8,111,Giriwoyo,Wonogiri,Jawa Tengah,cluster
205414,2020-09-08,09:39:31,-7.835796,110.967844,7,landsat8,90,Ngadirojo,Wonogiri,Jawa Tengah,cluster
205416,2020-09-08,09:39:31,-8.0885745,111.025278,9,landsat8,102,Punung,Trenggalek,Jawa Timur,cluster
205417,2020-09-08,09:39:31,-7.87479,111.265302,7,landsat8,90,Krismantoro,Wonogiri,Jawa Tengah,cluster
205419,2020-09-08,09:39:31,-8.253495,111.405563,9,landsat8,90,Panggul,Trenggalek,Jawa Timur,cluster
205422,2020-09-08,09:39:31,-7.927038,111.633047,7,landsat8,90,Sooko,Ponorogo,Jawa Timur,cluster
205425,2020-09-08,09:39:31,-8.3131965,112.03042900000001,8,landsat8,133,Bakung,Blitar,Jawa Timur,cluster
205428,2020-09-08,09:39:31,-8.3066265,112.13501149999999,8,landsat8,102,Wonotirto,Blitar,Jawa Timur,cluster
205429,2020-09-08,09:39:31,-8.31827575,112.16432775,8,landsat8,120,Wonotirto,Blitar,Jawa Timur,cluster
205430,2020-09-08,09:39:31,-8.3015785,112.19138050000001,8,landsat8,102,Wonotirto,Blitar,Jawa Timur,cluster
205431,2020-09-08,09:39:31,-8.32327,112.195668,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,cluster
