id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
261313,2021-02-27,13:09:25,0.06084273,109.37450409,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
261314,2021-02-27,13:09:25,0.06023675,109.37049103,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
261315,2021-02-27,13:09:25,0.05963288,109.36650848,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
261316,2021-02-27,13:09:25,0.06378948,109.3699646,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
261317,2021-02-27,13:09:25,0.06439533,109.37395477,9,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
261318,2021-02-27,13:09:25,0.05408212,109.28205872,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
261319,2021-02-27,13:09:25,0.06115859,109.2809906,7,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
261320,2021-02-27,13:09:25,0.06589948,109.2883606,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
261321,2021-02-27,13:09:25,0.06650192,109.29232025,7,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
261322,2021-02-27,13:09:25,0.07004225,109.29178619,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
261323,2021-02-27,13:09:25,0.06943909,109.28783417,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
261324,2021-02-27,13:09:25,0.157297,109.5666275,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
261325,2021-02-27,13:09:25,0.1560211,109.56672668,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
261326,2021-02-27,13:09:25,0.1159463,109.26073456,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
261327,2021-02-27,13:09:25,0.11655634,109.26467133,7,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
261328,2021-02-27,13:09:25,0.11581392,109.26462555,7,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
261329,2021-02-27,13:09:25,0.11522357,109.26068115,7,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
261330,2021-02-27,13:09:25,0.11935238,109.26409912,7,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
261331,2021-02-27,13:09:25,0.11876164,109.26016235,7,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
261332,2021-02-27,13:09:25,0.12348459,109.26753235,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
261333,2021-02-27,13:09:25,0.17699228,109.55110931,7,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
261334,2021-02-27,13:09:25,0.28201082,110.22476959,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
261335,2021-02-27,13:09:25,0.18232992,109.53783417,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
261336,2021-02-27,13:09:25,0.1441218,109.26041412,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
261337,2021-02-27,13:09:25,0.19062695,109.5199585,7,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
261338,2021-02-27,13:09:25,0.18878557,109.50778961,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
261339,2021-02-27,13:09:25,0.15060154,109.25540924,7,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
261340,2021-02-27,13:09:25,0.15119806,109.25935364,7,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
261341,2021-02-27,13:09:25,0.15473752,109.25883484,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
261342,2021-02-27,13:09:25,0.15414083,109.25489807,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
261343,2021-02-27,13:09:25,0.15354259,109.25094604,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
261344,2021-02-27,13:09:25,0.15767841,109.25436401,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
261345,2021-02-27,13:09:25,0.15827537,109.25830841,9,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
261346,2021-02-27,13:09:25,0.16181475,109.25778198,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
261347,2021-02-27,13:09:25,0.16121678,109.25384521,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
261348,2021-02-27,13:09:25,0.15707985,109.25041962,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
261349,2021-02-27,13:09:25,0.16061674,109.24989319,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
261350,2021-02-27,13:09:25,0.16475387,109.25331879,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
261351,2021-02-27,13:09:25,0.16415447,109.24936676,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
261352,2021-02-27,13:09:25,0.1635544,109.24542999,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
261353,2021-02-27,13:09:25,-0.56270617,104.41221619,7,snpp,1125,Singkep,Lingga,Kep. Riau,pixel
261354,2021-02-27,13:09:25,-0.56619781,104.41272736,7,snpp,1125,Singkep,Lingga,Kep. Riau,pixel
261355,2021-02-27,13:09:25,0.59888196,112.04992676,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
261356,2021-02-27,13:09:25,0.21161331,109.20605469,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
261357,2021-02-27,13:09:25,0.21173108,109.20598602,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
261358,2021-02-27,13:09:25,0.21809532,109.2252655,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
261359,2021-02-27,13:09:25,0.21830958,109.22515869,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
261360,2021-02-27,13:09:25,0.2210384,109.22077942,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
261361,2021-02-27,13:09:25,0.22044767,109.21682739,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
261362,2021-02-27,13:09:25,0.21985617,109.212883,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
261363,2021-02-27,13:09:25,-0.93550527,101.64683533,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
261364,2021-02-27,13:09:25,0.23455857,109.1905365,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
261365,2021-02-27,13:09:25,0.82794952,113.11701965,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
261366,2021-02-27,13:09:25,0.2456616,109.14464569,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
261367,2021-02-27,13:09:25,0.24625726,109.14858246,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
261368,2021-02-27,13:09:25,0.24978228,109.14807129,9,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
261369,2021-02-27,13:09:25,0.24918814,109.14414215,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
261370,2021-02-27,13:09:25,0.76073998,112.37511444,8,snpp,1125,Bunut Hilir,Kapuas Hulu,Kalimantan Barat,pixel
261371,2021-02-27,13:09:25,-0.89012676,101.39065552,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
261372,2021-02-27,13:09:25,-0.8942731,101.39139557,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
261373,2021-02-27,13:09:25,-0.83034796,101.67843628,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
261374,2021-02-27,13:09:25,-0.94419551,100.87122345,8,snpp,1125,Payung Sekaki,Solok,Sumatera Barat,pixel
261375,2021-02-27,13:09:25,0.3064847,109.02378082,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261376,2021-02-27,13:09:25,-0.81518149,101.62029266,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
261377,2021-02-27,13:09:25,-0.81462634,101.62389374,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
261378,2021-02-27,13:09:25,0.34101433,109.06237793,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261379,2021-02-27,13:09:25,0.33750185,109.06291199,7,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
261380,2021-02-27,13:09:25,0.45435295,109.81180573,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
261381,2021-02-27,13:09:25,0.33981723,109.03073883,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261382,2021-02-27,13:09:25,0.34040582,109.03462982,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261383,2021-02-27,13:09:25,0.3573969,109.05195618,9,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261384,2021-02-27,13:09:25,0.35388389,109.05247498,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261385,2021-02-27,13:09:25,0.35798907,109.05583954,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261386,2021-02-27,13:09:25,0.3615028,109.05532074,9,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261387,2021-02-27,13:09:25,0.36090958,109.05142212,9,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261388,2021-02-27,13:09:25,0.36031729,109.04753876,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261389,2021-02-27,13:09:25,0.3644236,109.05091095,9,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261390,2021-02-27,13:09:25,0.36501718,109.05480957,9,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261391,2021-02-27,13:09:25,0.36561164,109.05870056,9,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261392,2021-02-27,13:09:25,0.36269036,109.06312561,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261393,2021-02-27,13:09:25,0.36853248,109.05429077,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261394,2021-02-27,13:09:25,0.36793754,109.05039978,9,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261395,2021-02-27,13:09:25,0.36382991,109.04701996,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261396,2021-02-27,13:09:25,0.36734352,109.04650116,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261397,2021-02-27,13:09:25,0.3714518,109.04988861,9,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261398,2021-02-27,13:09:25,0.37204698,109.0537796,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261399,2021-02-27,13:09:25,0.37264183,109.05767059,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261400,2021-02-27,13:09:25,0.37496513,109.04936218,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261401,2021-02-27,13:09:25,0.37085676,109.04598236,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261402,2021-02-27,13:09:25,0.37436986,109.04546356,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261403,2021-02-27,13:09:25,0.40786505,109.35979462,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,pixel
261404,2021-02-27,13:09:25,0.35677135,109.02423859,7,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261405,2021-02-27,13:09:25,0.51743221,109.90651703,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
261406,2021-02-27,13:09:25,0.38894799,109.02342987,9,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261407,2021-02-27,13:09:25,0.38543734,109.02394867,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261408,2021-02-27,13:09:25,0.39305547,109.02680206,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261409,2021-02-27,13:09:25,0.39014071,109.03118896,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261410,2021-02-27,13:09:25,0.39425156,109.03457642,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261411,2021-02-27,13:09:25,0.39365298,109.0306778,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261412,2021-02-27,13:09:25,0.3924585,109.02291107,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261413,2021-02-27,13:09:25,-0.76068461,101.38311005,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
261414,2021-02-27,13:09:25,-0.76253253,101.38272858,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
261415,2021-02-27,13:09:25,0.49149621,109.61074829,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
261416,2021-02-27,13:09:25,0.4902505,109.60975647,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
261417,2021-02-27,13:09:25,0.44830191,109.19981384,8,snpp,1125,Toho,Pontianak,Kalimantan Barat,pixel
261418,2021-02-27,13:09:25,0.44889593,109.20376587,8,snpp,1125,Toho,Pontianak,Kalimantan Barat,pixel
261419,2021-02-27,13:09:25,0.44106707,108.98458862,8,snpp,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
261420,2021-02-27,13:09:25,0.64467442,110.12921906,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
261421,2021-02-27,13:09:25,0.64095557,110.12976837,9,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
261422,2021-02-27,13:09:25,0.51858485,109.20956421,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
261423,2021-02-27,13:09:25,0.81328338,110.9728775,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
261424,2021-02-27,13:09:25,0.81055909,110.97662354,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
261425,2021-02-27,13:09:25,0.58862257,109.44143677,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
261426,2021-02-27,13:09:25,0.570153,109.14924622,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
261427,2021-02-27,13:09:25,0.56577086,108.97775269,8,snpp,1125,Sungai Raya,Bengkayang,Kalimantan Barat,pixel
261428,2021-02-27,13:09:25,0.56226319,108.97827911,8,snpp,1125,Sungai Raya,Bengkayang,Kalimantan Barat,pixel
261429,2021-02-27,13:09:25,0.56518167,108.97386932,8,snpp,1125,Sungai Raya,Bengkayang,Kalimantan Barat,pixel
261430,2021-02-27,13:09:25,0.58818603,109.05413055,8,snpp,1125,Capkala,Bengkayang,Kalimantan Barat,pixel
261431,2021-02-27,13:09:25,0.5887844,109.05805206,8,snpp,1125,Capkala,Bengkayang,Kalimantan Barat,pixel
261432,2021-02-27,13:09:25,0.90590793,110.73682404,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
261433,2021-02-27,13:09:25,0.84902477,109.6398468,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
261434,2021-02-27,13:09:25,-0.04193865,103.42256165,7,snpp,1125,Enok,Indragiri Hilir,Riau,pixel
261435,2021-02-27,13:09:25,0.09177876,103.49375916,7,snpp,1125,Enok,Indragiri Hilir,Riau,pixel
261436,2021-02-27,13:09:25,0.93380374,109.02787018,8,snpp,1125,Singkawang Tengah,Singkawang,Kalimantan Barat,pixel
261437,2021-02-27,13:09:25,0.11522047,103.35395813,7,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
261438,2021-02-27,13:09:25,0.11586377,103.3581543,7,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
261439,2021-02-27,13:09:25,1.0817554,109.12741089,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
261440,2021-02-27,13:09:25,1.07761061,109.12395477,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
261441,2021-02-27,13:09:25,1.08116102,109.12343597,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
261442,2021-02-27,13:09:25,1.080567,109.11946106,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
261443,2021-02-27,13:09:25,1.08471215,109.12291718,9,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
261444,2021-02-27,13:09:25,1.08530796,109.12689972,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
261445,2021-02-27,13:09:25,1.08826292,109.12239075,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
261446,2021-02-27,13:09:25,1.08411705,109.11893463,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
261447,2021-02-27,13:09:25,1.08352172,109.11495972,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
261448,2021-02-27,13:09:25,1.08292651,109.1109848,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
261449,2021-02-27,13:09:25,1.08707058,109.11443329,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
261450,2021-02-27,13:09:25,1.08766663,109.11841583,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
261451,2021-02-27,13:09:25,1.09181333,109.12187195,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
261452,2021-02-27,13:09:25,1.09536374,109.12134552,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
261453,2021-02-27,13:09:25,1.0864749,109.11045837,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
261454,2021-02-27,13:09:25,1.09002316,109.10993195,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
261455,2021-02-27,13:09:25,1.07995605,109.09112549,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
261456,2021-02-27,13:09:25,1.07641065,109.09164429,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
261457,2021-02-27,13:09:25,1.07936287,109.0871582,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
261458,2021-02-27,13:09:25,1.08350122,109.09059906,7,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
261459,2021-02-27,13:09:25,0.21847832,103.44195557,7,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
261460,2021-02-27,13:09:25,-0.14034267,101.04909515,8,snpp,1125,Kampar Kiri Hulu,Kampar,Riau,pixel
261461,2021-02-27,13:09:25,1.10186625,109.11631775,8,snpp,1125,Semparuk,Sambas,Kalimantan Barat,pixel
261462,2021-02-27,13:09:25,1.09771776,109.11286163,8,snpp,1125,Semparuk,Sambas,Kalimantan Barat,pixel
261463,2021-02-27,13:09:25,1.10126734,109.11234283,8,snpp,1125,Semparuk,Sambas,Kalimantan Barat,pixel
261464,2021-02-27,13:09:25,1.10541666,109.11579895,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
261465,2021-02-27,13:09:25,1.09887826,109.09645844,8,snpp,1125,Semparuk,Sambas,Kalimantan Barat,pixel
261466,2021-02-27,13:09:25,1.15596378,109.42705536,8,snpp,1125,Subah,Sambas,Kalimantan Barat,pixel
261467,2021-02-27,13:09:25,1.15235603,109.42757416,8,snpp,1125,Subah,Sambas,Kalimantan Barat,pixel
261468,2021-02-27,13:09:25,0.29362655,102.95954895,7,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
261469,2021-02-27,13:09:25,0.40374345,103.53713226,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
261470,2021-02-27,13:09:25,0.40014642,103.53766632,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
261471,2021-02-27,13:09:25,1.34584284,109.1335144,8,snpp,1125,Jawai,Sambas,Kalimantan Barat,pixel
261472,2021-02-27,13:09:25,1.40687346,109.18701172,7,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
261473,2021-02-27,13:09:25,1.46899343,109.35725403,8,snpp,1125,Sejangkung,Sambas,Kalimantan Barat,pixel
261474,2021-02-27,13:09:25,1.47807074,109.36857605,8,snpp,1125,Galing,Sambas,Kalimantan Barat,pixel
261475,2021-02-27,13:09:25,0.77647048,103.48384094,7,snpp,1125,Kundur,Karimun,Kep. Riau,pixel
261476,2021-02-27,13:09:25,0.724599,102.87751007,7,snpp,1125,Sungai Apit,Siak,Riau,pixel
261477,2021-02-27,13:09:25,0.96502578,103.8649826,8,snpp,1125,Bulang,Batam,Kep. Riau,pixel
261478,2021-02-27,13:09:25,0.96150517,103.8655014,8,snpp,1125,Bulang,Batam,Kep. Riau,pixel
261479,2021-02-27,13:09:25,0.87867481,103.15476227,7,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
261480,2021-02-27,13:09:25,0.87438321,103.15107727,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
261481,2021-02-27,13:09:25,0.87803292,103.15055084,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
261482,2021-02-27,13:09:25,1.11021578,104.2486496,8,snpp,1125,Bintan Utara,Bintan,Kep. Riau,pixel
261483,2021-02-27,13:09:25,1.05723989,103.0085907,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
261484,2021-02-27,13:09:25,1.10084534,102.861763,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
261485,2021-02-27,13:09:25,1.09714913,102.86229706,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
261486,2021-02-27,13:09:25,1.09662151,102.73693085,7,snpp,1125,Rangsang Barat,Kepulauan Meranti,Riau,pixel
261487,2021-02-27,13:09:25,1.14627731,102.78795624,7,snpp,1125,Rangsang Barat,Kepulauan Meranti,Riau,pixel
261488,2021-02-27,13:09:25,1.04196131,101.3170929,8,snpp,1125,Pinggir,Bengkalis,Riau,pixel
261489,2021-02-27,13:09:25,1.04250789,101.32067871,9,snpp,1125,Pinggir,Bengkalis,Riau,pixel
261490,2021-02-27,13:09:25,1.04385114,101.30217743,8,snpp,1125,Pinggir,Bengkalis,Riau,pixel
261491,2021-02-27,13:09:25,1.3987515,101.02416229,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
261492,2021-02-27,13:09:25,1.56982052,101.48671722,8,snpp,1125,Bukit Batu,Bengkalis,Riau,pixel
261493,2021-02-27,13:09:25,1.64393651,101.47914124,8,snpp,1125,Bukit Kapur,Dumai,Riau,pixel
261494,2021-02-27,13:09:25,3.97454906,115.75658417,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
261495,2021-02-27,13:09:25,3.97224379,115.75753784,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
261496,2021-02-27,13:09:25,2.06448531,100.13752747,8,snpp,1125,Kampung Rakyat,Labuhan Batu Selatan,Sumatera Utara,pixel
261497,2021-02-27,13:09:25,2.0626812,100.13735199,8,snpp,1125,Kampung Rakyat,Labuhan Batu Selatan,Sumatera Utara,pixel
261498,2021-02-27,13:09:25,2.26258516,100.37466431,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
261499,2021-02-27,13:09:25,2.25833845,100.37531281,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
261500,2021-02-27,13:09:25,2.26196647,100.37072754,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
261501,2021-02-27,13:09:25,2.26134634,100.3667984,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
261502,2021-02-27,13:09:25,2.26072693,100.36286163,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
261503,2021-02-27,13:09:25,2.26010609,100.35890961,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
261504,2021-02-27,13:09:25,2.26497793,100.36221313,9,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
261505,2021-02-27,13:09:25,2.26559663,100.3661499,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
261506,2021-02-27,13:09:25,2.26621437,100.37007904,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
261507,2021-02-27,13:09:25,2.57413554,100.18611145,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
261508,2021-02-27,13:09:25,3.85200763,108.27326202,8,snpp,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
261509,2021-02-27,13:09:25,3.85188937,108.27352905,8,snpp,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
261510,2021-02-27,13:09:25,3.84792614,108.09977722,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
261511,2021-02-27,13:09:25,3.84443974,108.10028839,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
261512,2021-02-27,13:09:25,3.84735799,108.09593964,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
261513,2021-02-27,13:09:25,3.84679151,108.09210205,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
261514,2021-02-27,13:09:25,3.89610505,108.13600159,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
261515,2021-02-27,13:09:25,3.89668179,108.13985443,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
261516,2021-02-27,13:09:25,3.90017581,108.13934326,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
261517,2021-02-27,13:09:25,2.91137815,98.50972748,8,snpp,1125,Tigapanah,Karo,Sumatera Utara,pixel
261518,2021-02-27,13:09:25,3.04880118,98.63564301,8,snpp,1125,Doloksilau,Serdang Bedagai,Sumatera Utara,pixel
261519,2021-02-27,13:09:25,3.07595491,98.04666138,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
261520,2021-02-27,13:09:25,3.10620856,98.01502991,8,snpp,1125,Mardinding,Karo,Sumatera Utara,pixel
261521,2021-02-27,13:09:25,3.10140729,98.01660919,8,snpp,1125,Mardinding,Karo,Sumatera Utara,pixel
261522,2021-02-27,13:09:25,3.10031438,98.00975037,8,snpp,1125,Mardinding,Karo,Sumatera Utara,pixel
261523,2021-02-27,13:09:25,3.25093603,98.89559937,8,snpp,1125,Silauka Henan,Serdang Bedagai,Sumatera Utara,pixel
