id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
329467,2021-08-11,12:25:27,0.8302058,110.39526367,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
329468,2021-08-11,12:25:27,0.83479768,110.39456177,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
329469,2021-08-11,12:25:27,1.10685325,112.20902252,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
329470,2021-08-11,12:25:27,0.9757337,111.34870911,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
329471,2021-08-11,12:25:27,1.10980916,112.20127106,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
329472,2021-08-11,12:25:27,0.75947034,109.90049744,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329473,2021-08-11,12:25:27,0.76023048,109.9054718,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329474,2021-08-11,12:25:27,0.76053983,109.9030304,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329475,2021-08-11,12:25:27,0.98369813,111.3433609,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
329476,2021-08-11,12:25:27,0.78389621,110.04865265,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329477,2021-08-11,12:25:27,0.78716803,110.05053711,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329478,2021-08-11,12:25:27,0.76107419,109.87903595,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
329479,2021-08-11,12:25:27,0.76186728,109.88424683,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
329480,2021-08-11,12:25:27,0.75724959,109.88253021,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
329481,2021-08-11,12:25:27,0.76201493,109.88182831,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
329482,2021-08-11,12:25:27,0.76272345,109.85778046,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
329483,2021-08-11,12:25:27,0.75794178,109.85844421,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
329484,2021-08-11,12:25:27,0.75872475,109.86128235,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
329485,2021-08-11,12:25:27,0.75955212,109.86645508,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
329486,2021-08-11,12:25:27,0.76433331,109.86581421,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
329487,2021-08-11,12:25:27,0.76350981,109.86066437,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
329488,2021-08-11,12:25:27,0.8396495,110.36724091,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
329489,2021-08-11,12:25:27,0.83973181,110.36516571,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
329490,2021-08-11,12:25:27,0.83890456,110.36257172,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
329491,2021-08-11,12:25:27,1.12461638,112.21716309,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
329492,2021-08-11,12:25:27,1.12515008,112.22068787,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
329493,2021-08-11,12:25:27,0.77156669,109.88056183,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329494,2021-08-11,12:25:27,0.77142805,109.88303375,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329495,2021-08-11,12:25:27,1.1260401,112.19488525,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
329496,2021-08-11,12:25:27,1.11588573,112.13078308,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
329497,2021-08-11,12:25:27,1.12684846,112.14756012,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
329498,2021-08-11,12:25:27,0.89209205,110.63787079,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
329499,2021-08-11,12:25:27,0.77387065,109.86438751,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329500,2021-08-11,12:25:27,0.8018291,109.97930908,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329501,2021-08-11,12:25:27,0.80261379,109.98426056,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329502,2021-08-11,12:25:27,0.80734897,109.98360443,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329503,2021-08-11,12:25:27,0.83394766,110.1217041,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329504,2021-08-11,12:25:27,0.79332143,109.73903656,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
329505,2021-08-11,12:25:27,0.80300516,109.76957703,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
329506,2021-08-11,12:25:27,0.89751196,110.31546021,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
329507,2021-08-11,12:25:27,0.89293975,110.31641388,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
329508,2021-08-11,12:25:27,0.89077818,110.30250549,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
329509,2021-08-11,12:25:27,0.89146876,110.3069458,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
329510,2021-08-11,12:25:27,0.89606947,110.30615234,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
329511,2021-08-11,12:25:27,0.83190143,109.89247131,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329512,2021-08-11,12:25:27,0.82711893,109.893013,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329513,2021-08-11,12:25:27,0.82552642,109.88277435,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329514,2021-08-11,12:25:27,0.81675994,109.82642365,7,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329515,2021-08-11,12:25:27,0.81755745,109.83154297,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329516,2021-08-11,12:25:27,0.8255499,109.85155487,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329517,2021-08-11,12:25:27,0.81990623,109.81518555,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329518,2021-08-11,12:25:27,0.83984423,109.88088989,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329519,2021-08-11,12:25:27,0.83986342,109.8494339,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329520,2021-08-11,12:25:27,0.83506066,109.75453186,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
329521,2021-08-11,12:25:27,0.93018222,110.34391785,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
329522,2021-08-11,12:25:27,0.85340077,109.84223938,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329523,2021-08-11,12:25:27,0.85418892,109.84738922,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329524,2021-08-11,12:25:27,0.86054695,109.85707855,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329525,2021-08-11,12:25:27,0.86133432,109.86223602,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329526,2021-08-11,12:25:27,0.86144477,109.85894775,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329527,2021-08-11,12:25:27,0.86061716,109.85379791,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329528,2021-08-11,12:25:27,0.93849593,110.27458191,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
329529,2021-08-11,12:25:27,0.93183088,110.20845795,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329530,2021-08-11,12:25:27,0.9290629,110.21237946,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
329531,2021-08-11,12:25:27,0.94577897,110.20646667,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329532,2021-08-11,12:25:27,0.94815141,110.19139862,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329533,2021-08-11,12:25:27,0.88648605,109.80151367,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
329534,2021-08-11,12:25:27,0.96130699,110.1842804,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329535,2021-08-11,12:25:27,0.95665646,110.18497467,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329536,2021-08-11,12:25:27,0.97327536,110.10814667,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329537,2021-08-11,12:25:27,1.72247493,114.87871552,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
329538,2021-08-11,12:25:27,1.71902013,114.87927246,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
329539,2021-08-11,12:25:27,0.98882711,110.11595154,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329540,2021-08-11,12:25:27,0.98508573,110.09171295,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329541,2021-08-11,12:25:27,1.7287823,114.89693451,7,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
329542,2021-08-11,12:25:27,1.72938442,114.87760925,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
329543,2021-08-11,12:25:27,1.00956273,110.15772247,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
329544,2021-08-11,12:25:27,1.00825357,110.10092926,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329545,2021-08-11,12:25:27,1.01082206,110.10356903,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
329546,2021-08-11,12:25:27,1.02811718,110.15444946,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
329547,2021-08-11,12:25:27,1.02348304,110.15530396,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
329548,2021-08-11,12:25:27,1.02742732,110.1499176,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
329549,2021-08-11,12:25:27,1.02605498,110.1523819,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
329550,2021-08-11,12:25:27,1.02680266,110.15705872,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
329551,2021-08-11,12:25:27,1.03072047,110.15174866,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
329552,2021-08-11,12:25:27,1.0368135,110.1490097,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
329553,2021-08-11,12:25:27,1.02999818,110.14722443,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
329554,2021-08-11,12:25:27,1.75631213,114.96206665,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
329555,2021-08-11,12:25:27,1.03246427,110.13277435,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
329556,2021-08-11,12:25:27,1.03467464,110.13488007,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
329557,2021-08-11,12:25:27,1.75354898,114.87360382,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
329558,2021-08-11,12:25:27,1.800354,114.95555115,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
329559,2021-08-11,12:25:27,1.80724669,114.95452881,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
329560,2021-08-11,12:25:27,1.09727943,110.15097046,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
329561,2021-08-11,12:25:27,1.09803045,110.15582275,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
329562,2021-08-11,12:25:27,1.13118923,110.16373444,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
329563,2021-08-11,12:25:27,1.13214231,110.16120911,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
329564,2021-08-11,12:25:27,1.13052559,110.15958405,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
329565,2021-08-11,12:25:27,1.18953085,109.76425171,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
329566,2021-08-11,12:25:27,2.78674603,115.58738708,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
