id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1912209,2020-09-18,12:56:31,-0.46457957,111.19845581,8,noaa20,1280,Sepauk,Sintang,Kalimantan Barat,cluster
1912210,2020-09-18,12:56:31,-0.51982665,110.84439087,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1912211,2020-09-18,12:56:31,-0.54154348,110.70191193,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1912212,2020-09-18,12:56:31,-0.55519658,110.60091399999999,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912213,2020-09-18,12:56:31,-0.43214035,111.40660095000001,8,noaa20,1280,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1912214,2020-09-18,12:56:31,-0.23018827,112.7302475,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1912215,2020-09-18,12:56:31,-0.46118936,111.19057465,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1912216,2020-09-18,12:56:31,-0.51407832,110.83951569,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1912217,2020-09-18,12:56:31,-0.55648941,110.55841064,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912218,2020-09-18,12:56:31,-0.210426175,112.825775145,8,noaa20,1280,Ambalau,Sintang,Kalimantan Barat,cluster
1912219,2020-09-18,12:56:31,-0.43375325,111.35004425,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1912220,2020-09-18,12:56:31,-0.5201149300000001,110.76567459500001,8,noaa20,1280,Makap,Sekadau,Kalimantan Barat,cluster
1912221,2020-09-18,12:56:31,-0.55108511,110.57175446,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912222,2020-09-18,12:56:31,0.18955180500000002,115.489585875,8,noaa20,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1912223,2020-09-18,12:56:31,-0.23087893,112.67721558,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1912224,2020-09-18,12:56:31,-0.41689265,111.43917084,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1912225,2020-09-18,12:56:31,-0.45660844,111.17549133,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1912226,2020-09-18,12:56:31,-0.50689477,110.8420105,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1912227,2020-09-18,12:56:31,-0.21033681999999998,112.78182729333334,8,noaa20,1399,Ambalau,Sintang,Kalimantan Barat,cluster
1912228,2020-09-18,12:56:31,-0.50754122,110.80766550666665,8,noaa20,1399,Makap,Sekadau,Kalimantan Barat,cluster
1912229,2020-09-18,12:56:31,-0.52299827,110.7128067,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1912230,2020-09-18,12:56:31,-0.21485993,112.7234993,8,noaa20,1280,Ambalau,Sintang,Kalimantan Barat,cluster
1912231,2020-09-18,12:56:31,-0.2184359,112.71179199,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1912232,2020-09-18,12:56:31,-0.51285255,110.75747681,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1912233,2020-09-18,12:56:31,-0.52072495,110.70536804,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1912234,2020-09-18,12:56:31,0.20054638,115.46236229,8,noaa20,1500,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1912235,2020-09-18,12:56:31,-0.24225393,112.52944183,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1912236,2020-09-18,12:56:31,-0.31443334,112.05014801,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
1912237,2020-09-18,12:56:31,-0.41866222,111.3588028,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1912238,2020-09-18,12:56:31,-0.443628635,111.19334793,8,noaa20,1280,Sepauk,Sintang,Kalimantan Barat,cluster
1912239,2020-09-18,12:56:31,-0.50059927,110.81607819,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1912240,2020-09-18,12:56:31,-0.20831439,112.73080444,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1912241,2020-09-18,12:56:31,-0.41910678,111.3330307,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1912242,2020-09-18,12:56:31,-0.44533998,111.15931702,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1912243,2020-09-18,12:56:31,-0.5046277,110.76691437,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1912244,2020-09-18,12:56:31,-0.19627123,112.78657532,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1912245,2020-09-18,12:56:31,-0.196024305,112.77613449,8,noaa20,1280,Ambalau,Sintang,Kalimantan Barat,cluster
1912246,2020-09-18,12:56:31,-0.21500906,112.66233826,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1912247,2020-09-18,12:56:31,-0.41084984,111.3649292,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1912248,2020-09-18,12:56:31,-0.5249207,110.61022949,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912249,2020-09-18,12:56:31,-0.57447666,110.28268433,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912250,2020-09-18,12:56:31,-0.19997621,112.73792267,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1912251,2020-09-18,12:56:31,-0.31877756,111.95140839,7,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
1912252,2020-09-18,12:56:31,-0.52891976,110.56137848,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912253,2020-09-18,12:56:31,-0.60081726,110.08634186,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912254,2020-09-18,12:56:31,-0.20372637,112.68907928,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1912255,2020-09-18,12:56:31,-0.43581921,111.1543045,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1912256,2020-09-18,12:56:31,-0.43689123,111.1472168,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1912257,2020-09-18,12:56:31,-0.36749893,111.58308411,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1912258,2020-09-18,12:56:31,-0.42764822,111.18565369,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1912259,2020-09-18,12:56:31,-0.4913274,110.76493073,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1912260,2020-09-18,12:56:31,-0.50131857,110.6989212,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1912261,2020-09-18,12:56:31,-0.501759735,110.684791565,8,noaa20,1280,Makap,Sekadau,Kalimantan Barat,cluster
1912262,2020-09-18,12:56:31,-0.51343679,110.61885834,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1912263,2020-09-18,12:56:31,-0.21611438500000002,112.559494015,8,noaa20,1280,Serawai,Sintang,Kalimantan Barat,cluster
1912264,2020-09-18,12:56:31,-0.48546599,110.75872803,8,noaa20,1280,Makap,Sekadau,Kalimantan Barat,cluster
1912265,2020-09-18,12:56:31,-0.54699403,110.35247803,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912266,2020-09-18,12:56:31,-0.3629735333333333,111.53672790666667,8,noaa20,1399,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1912267,2020-09-18,12:56:31,-0.388730615,111.37449645999999,8,noaa20,1280,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1912268,2020-09-18,12:56:31,-0.48029768,110.77039337,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1912269,2020-09-18,12:56:31,-0.49135453,110.69742584,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1912270,2020-09-18,12:56:31,-0.20282118,112.57582092,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1912271,2020-09-18,12:56:31,-0.41960335,111.14826202,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1912272,2020-09-18,12:56:31,-0.47591877,110.77684784,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1912273,2020-09-18,12:56:31,-0.48462134285714287,110.67462812142855,8,noaa20,1742,Makap,Sekadau,Kalimantan Barat,cluster
1912274,2020-09-18,12:56:31,-0.54350495,110.33083344,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912275,2020-09-18,12:56:31,0.24880928,115.51057434,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1912276,2020-09-18,12:56:31,0.2298893,115.38693237,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
1912277,2020-09-18,12:56:31,-0.17569518,112.7303009,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1912278,2020-09-18,12:56:31,-0.27825615,112.05625153,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
1912279,2020-09-18,12:56:31,-0.48419082,110.69986725,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1912280,2020-09-18,12:56:31,-0.48996976,110.66175079,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1912281,2020-09-18,12:56:31,-0.49864915,110.60451126000001,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912282,2020-09-18,12:56:31,-0.52039355,110.46105957,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912283,2020-09-18,12:56:31,0.52812755,117.30226898,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
1912284,2020-09-18,12:56:31,0.25904822,115.54916382,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1912285,2020-09-18,12:56:31,-0.416946605,111.12063599000001,8,noaa20,1280,Sepauk,Sintang,Kalimantan Barat,cluster
1912286,2020-09-18,12:56:31,-0.49140629,110.62991333,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1912287,2020-09-18,12:56:31,-0.16494364,112.75312805,7,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1912288,2020-09-18,12:56:31,-0.38313812,111.32060242,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
1912289,2020-09-18,12:56:31,-0.514712575,110.44267654500001,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912290,2020-09-18,12:56:31,-0.40512824,111.15332794,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1912291,2020-09-18,12:56:31,-0.49052572,110.59095764,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912292,2020-09-18,12:56:31,0.34778634,116.03995514,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
1912293,2020-09-18,12:56:31,-0.38076147,111.291008,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
1912294,2020-09-18,12:56:31,-0.47250727,110.68735504,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1912295,2020-09-18,12:56:31,-0.48956083,110.57494736000001,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912296,2020-09-18,12:56:31,-0.49559185,110.53520203,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912297,2020-09-18,12:56:31,-0.18228267,112.56860352,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1912298,2020-09-18,12:56:31,-0.40113005,111.13457489,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1912299,2020-09-18,12:56:31,-0.46124566,110.73908997,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1912300,2020-09-18,12:56:31,-0.49804032,110.49672699,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912301,2020-09-18,12:56:31,-0.14703126,112.77503967,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1912302,2020-09-18,12:56:31,-0.55680531,110.08679199,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912303,2020-09-18,12:56:31,-0.17042425,112.59890747,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1912304,2020-09-18,12:56:31,-0.29277751,111.79983521,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
1912305,2020-09-18,12:56:31,-0.37177193,111.28231049,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
1912306,2020-09-18,12:56:31,-0.465950145,110.66342163,8,noaa20,1280,Makap,Sekadau,Kalimantan Barat,cluster
1912307,2020-09-18,12:56:31,-0.46833023,110.64777374,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1912308,2020-09-18,12:56:31,-0.476117525,110.58531189,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912309,2020-09-18,12:56:31,-0.53893375,110.18244934,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912310,2020-09-18,12:56:31,0.4980167833333333,116.87225087333333,8,noaa20,1399,Muarabengkal,Kutai Timur,Kalimantan Timur,cluster
1912311,2020-09-18,12:56:31,-0.21815218,112.26433563,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1912312,2020-09-18,12:56:31,-0.58138591,109.87979889,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
1912313,2020-09-18,12:56:31,-0.13571535,112.77753448,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1912314,2020-09-18,12:56:31,-0.16815594,112.56663513,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1912315,2020-09-18,12:56:31,-0.28707153,111.79145813,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
1912316,2020-09-18,12:56:31,-0.47665358999999996,110.54827881,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912317,2020-09-18,12:56:31,-0.13335577,112.76917267,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1912318,2020-09-18,12:56:31,-0.21411242,112.24429321,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1912319,2020-09-18,12:56:31,-0.45998219,110.63576508,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1912320,2020-09-18,12:56:31,-0.49874681,110.38047791,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912321,2020-09-18,12:56:31,-0.44975889,110.68054962,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1912322,2020-09-18,12:56:31,-0.46555573,110.57666779,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912323,2020-09-18,12:56:31,-0.47449014,110.51791382,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912324,2020-09-18,12:56:31,-0.198413425,112.265407565,8,noaa20,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1912325,2020-09-18,12:56:31,-0.35051072,111.28645325,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
1912326,2020-09-18,12:56:31,-0.42723396,110.78382111,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1912327,2020-09-18,12:56:31,-0.43931578666666665,110.67503611333332,8,noaa20,1399,Makap,Sekadau,Kalimantan Barat,cluster
1912328,2020-09-18,12:56:31,-0.45056683,110.63076782,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1912329,2020-09-18,12:56:31,-0.42284724,110.7902832,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1912330,2020-09-18,12:56:31,-0.43453813,110.71364594,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1912331,2020-09-18,12:56:31,-0.46191716,110.53369904,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912332,2020-09-18,12:56:31,-0.47242039,110.46464539,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912333,2020-09-18,12:56:31,-0.33719292,111.32842255,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
1912334,2020-09-18,12:56:31,-0.34156433,111.29989624,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
1912335,2020-09-18,12:56:31,-0.4501861,110.58852386,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912336,2020-09-18,12:56:31,-0.4649089,110.49175262,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912337,2020-09-18,12:56:31,-0.452528845,110.55047225999999,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912338,2020-09-18,12:56:31,-0.45383394,110.54183197,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912339,2020-09-18,12:56:31,-0.41073751,110.80503082,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1912340,2020-09-18,12:56:31,-0.5040730633333333,110.17947133333332,8,noaa20,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912341,2020-09-18,12:56:31,-0.18178259,112.30545044,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1912342,2020-09-18,12:56:31,-0.332535695,111.29013061500001,8,noaa20,1280,Tempunak,Sintang,Kalimantan Barat,cluster
1912343,2020-09-18,12:56:31,-0.41948301,110.7244873,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1912344,2020-09-18,12:56:31,-0.4555493,110.48557281,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912345,2020-09-18,12:56:31,-0.10753823,112.77682495,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1912346,2020-09-18,12:56:31,-0.30929503,111.43310547,8,noaa20,1125,Sungaiukoi,Sintang,Kalimantan Barat,cluster
1912347,2020-09-18,12:56:31,-0.33519027,111.2610321,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
1912348,2020-09-18,12:56:31,-0.4018034,110.79658508,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1912349,2020-09-18,12:56:31,-0.42121881,110.66797638,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1912350,2020-09-18,12:56:31,-0.42890516,110.59459686,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912351,2020-09-18,12:56:31,-0.45759925,110.40477753,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912352,2020-09-18,12:56:31,-0.49714953,110.14332581,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912353,2020-09-18,12:56:31,-0.40776759,110.7120285,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1912354,2020-09-18,12:56:31,-0.42819318,110.57686615,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912355,2020-09-18,12:56:31,0.40141398,116.06663513,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1912356,2020-09-18,12:56:31,-0.42389232,110.5679245,8,noaa20,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912357,2020-09-18,12:56:31,-0.46764901,110.29357147,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912358,2020-09-18,12:56:31,0.59667301,117.33620453,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
1912359,2020-09-18,12:56:31,0.39944381,116.02362061,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
1912360,2020-09-18,12:56:31,-0.15856403,112.31757355,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1912361,2020-09-18,12:56:31,-0.41163412,110.64148712,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1912362,2020-09-18,12:56:31,-0.42304195499999997,110.55487060499999,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912363,2020-09-18,12:56:31,-0.08646559,112.7595272025,8,noaa20,1500,Ambalau,Sintang,Kalimantan Barat,cluster
1912364,2020-09-18,12:56:31,-0.38990614,110.76274109,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1912365,2020-09-18,12:56:31,-0.39305785,110.74189758,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1912366,2020-09-18,12:56:31,-0.08076266,112.78521729,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1912367,2020-09-18,12:56:31,-0.39977861333333337,110.66004181000001,8,noaa20,1399,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1912368,2020-09-18,12:56:31,-0.4452185,110.37471771,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1912369,2020-09-18,12:56:31,0.42472446,116.07204437,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1912370,2020-09-18,12:56:31,-0.0560149125,112.8702239975,8,noaa20,1500,Ambalau,Sintang,Kalimantan Barat,cluster
1912371,2020-09-18,12:56:31,-0.39097127,110.68830872,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1912372,2020-09-18,12:56:31,-0.4605314333333333,110.21397145333333,8,noaa20,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912373,2020-09-18,12:56:31,-0.18887217,111.99993134,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
1912374,2020-09-18,12:56:31,0.43857932,116.07434082,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1912375,2020-09-18,12:56:31,-0.06653874,112.75882721,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1912376,2020-09-18,12:56:31,-0.32592538,111.05017853,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1912377,2020-09-18,12:56:31,-0.43327169,110.33066940500001,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912378,2020-09-18,12:56:31,-0.04446594,112.87991333,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1912379,2020-09-18,12:56:31,-0.32578185,111.02858734,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1912380,2020-09-18,12:56:31,-0.38557145,110.63428497,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1912381,2020-09-18,12:56:31,-0.4501926,110.18548584,9,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912382,2020-09-18,12:56:31,-0.03277428,112.93257141,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1912383,2020-09-18,12:56:31,-0.27339151500000003,111.3398056,8,noaa20,1280,Tempunak,Sintang,Kalimantan Barat,cluster
1912384,2020-09-18,12:56:31,-0.41786885,110.39881897,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1912385,2020-09-18,12:56:31,0.45703486,116.10652161,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1912386,2020-09-18,12:56:31,-0.0310432,112.91982269,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1912387,2020-09-18,12:56:31,-0.18016691499999998,111.92989349,8,noaa20,1280,Nangamau,Sintang,Kalimantan Barat,cluster
1912388,2020-09-18,12:56:31,-0.36313084,110.73744202,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1912389,2020-09-18,12:56:31,-0.377010525,110.63476181,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1912390,2020-09-18,12:56:31,-0.42291251,110.34320831,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912391,2020-09-18,12:56:31,-0.14927043,112.12112427,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1912392,2020-09-18,12:56:31,-0.15272716,112.09844208,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1912393,2020-09-18,12:56:31,-0.19764668,111.80360413,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
1912394,2020-09-18,12:56:31,-0.3577019,110.75081635,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1912395,2020-09-18,12:56:31,-0.01253647,112.9927597,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1912396,2020-09-18,12:56:31,-0.01949116,112.9473114,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1912397,2020-09-18,12:56:31,-0.12081159,112.28440857,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1912398,2020-09-18,12:56:31,-0.33905295,110.85124969,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1912399,2020-09-18,12:56:31,-0.0470354,112.74344635,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1912400,2020-09-18,12:56:31,-0.151566125,112.04816818500001,8,noaa20,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1912401,2020-09-18,12:56:31,-0.1359966,112.1384964,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1912402,2020-09-18,12:56:31,-0.14292757,112.09314728,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1912403,2020-09-18,12:56:31,-0.160155565,111.968891145,8,noaa20,1280,Nangamau,Sintang,Kalimantan Barat,cluster
1912404,2020-09-18,12:56:31,-0.46071467,110.00442505,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1912405,2020-09-18,12:56:31,-0.034935592,112.75581665,8,noaa20,1588,Ambalau,Sintang,Kalimantan Barat,cluster
1912406,2020-09-18,12:56:31,-0.04097812666666667,112.72754669000001,8,noaa20,1399,Ambalau,Sintang,Kalimantan Barat,cluster
1912407,2020-09-18,12:56:31,-0.15729314,111.97611237,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1912408,2020-09-18,12:56:31,-0.16128609,111.94998932,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
1912409,2020-09-18,12:56:31,-0.03074116,112.77836609,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1912410,2020-09-18,12:56:31,-0.03695501,112.73793793,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1912411,2020-09-18,12:56:31,-0.32576749,110.84906769,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1912412,2020-09-18,12:56:31,-0.14351633,112.02007294,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1912413,2020-09-18,12:56:31,-0.18950981,111.71964264,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
1912414,2020-09-18,12:56:31,-0.31289354,110.91131592,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1912415,2020-09-18,12:56:31,-0.41113895,110.253479,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
1912416,2020-09-18,12:56:31,0.49353698,116.11023712,8,noaa20,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
