id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3383267,2021-09-17,12:32:18,-0.089210505,110.91205977999999,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3383268,2021-09-17,12:32:18,-0.04883651,111.16384125,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3383269,2021-09-17,12:32:18,-0.22031625,110.03715515,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
3383270,2021-09-17,12:32:18,-0.06560631,111.02667999,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3383271,2021-09-17,12:32:18,0.75526285,116.41868591,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
3383272,2021-09-17,12:32:18,-0.20806091,110.06009674,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
3383273,2021-09-17,12:32:18,0.7559585,116.40088654,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
3383274,2021-09-17,12:32:18,-0.16965814,110.284935,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3383275,2021-09-17,12:32:18,-0.11681641,110.60626984,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3383276,2021-09-17,12:32:18,0.82617944,116.79656219,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
3383277,2021-09-17,12:32:18,0.7676548966666666,116.38853200666667,8,noaa20,1399,Busang,Kutai Timur,Kalimantan Timur,cluster
3383278,2021-09-17,12:32:18,-0.0483713,110.97777557,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3383279,2021-09-17,12:32:18,0.77359915,116.4053421,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
3383280,2021-09-17,12:32:18,0.7681896685714287,116.35054887857144,8,noaa20,1742,Busang,Kutai Timur,Kalimantan Timur,cluster
3383281,2021-09-17,12:32:18,-0.05806953,110.88568115,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3383282,2021-09-17,12:32:18,-0.11767246,110.48803711,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3383283,2021-09-17,12:32:18,-0.030403458,111.031974792,8,noaa20,1588,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3383284,2021-09-17,12:32:18,-0.03719714,110.99752808,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3383285,2021-09-17,12:32:18,-0.2009684,109.896492005,8,noaa20,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3383286,2021-09-17,12:32:18,0.80954832,116.5525589,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
3383287,2021-09-17,12:32:18,-0.1379016633333333,110.22801717,8,noaa20,1399,Meliau,Sanggau,Kalimantan Barat,cluster
3383288,2021-09-17,12:32:18,-0.15069672,110.15353012,8,noaa20,1280,Toba,Sanggau,Kalimantan Barat,cluster
3383289,2021-09-17,12:32:18,0.83103436,116.64905548,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
3383290,2021-09-17,12:32:18,0.79826355,116.41117859,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
3383291,2021-09-17,12:32:18,0.82424724,116.53859711,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
3383292,2021-09-17,12:32:18,-0.0528421,110.78182983,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3383293,2021-09-17,12:32:18,0.85031462,116.59871674,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
3383294,2021-09-17,12:32:18,-0.14720018,110.09404755,8,noaa20,1280,Toba,Sanggau,Kalimantan Barat,cluster
3383295,2021-09-17,12:32:18,-0.01947241,110.88973999,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3383296,2021-09-17,12:32:18,-0.06130449,110.6197052,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3383297,2021-09-17,12:32:18,0.01930992,111.100795745,8,noaa20,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3383298,2021-09-17,12:32:18,0.01520233,111.08739471,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3383299,2021-09-17,12:32:18,-0.00813809,110.90963745,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3383300,2021-09-17,12:32:18,-0.048777430000000004,110.61904907,8,noaa20,1399,Kapuas,Sanggau,Kalimantan Barat,cluster
3383301,2021-09-17,12:32:18,0.8634159440000001,116.58182678200001,8,noaa20,1588,Busang,Kutai Timur,Kalimantan Timur,cluster
3383302,2021-09-17,12:32:18,-0.05009579,110.61050415,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3383303,2021-09-17,12:32:18,0.01016298,110.97499847,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3383304,2021-09-17,12:32:18,-0.0359303,110.64789962500001,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3383305,2021-09-17,12:32:18,-0.05946762,110.49460602,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3383306,2021-09-17,12:32:18,-0.03045809,110.65620422,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3383307,2021-09-17,12:32:18,0.90710694,116.7942276,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
3383308,2021-09-17,12:32:18,-0.00511118,110.76726532,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3383309,2021-09-17,12:32:18,-0.00894851,110.74212646,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3383310,2021-09-17,12:32:18,-0.06646036999999999,110.365413665,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3383311,2021-09-17,12:32:18,0.01823553,110.75643158,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3383312,2021-09-17,12:32:18,-0.06029246,110.2360611,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3383313,2021-09-17,12:32:18,0.01630755,110.66030884,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3383314,2021-09-17,12:32:18,0.03452759,110.75395966,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3383315,2021-09-17,12:32:18,0.01739853,110.61151886,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3383316,2021-09-17,12:32:18,-0.009219675,110.38623046500001,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3383317,2021-09-17,12:32:18,0.01914258,110.60366821,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3383318,2021-09-17,12:32:18,-0.00407026,110.31907654,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3383319,2021-09-17,12:32:18,0.0314908,110.43824005,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3383320,2021-09-17,12:32:18,0.11800855,110.97257233,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3383321,2021-09-17,12:32:18,0.01748278,110.31970215,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3383322,2021-09-17,12:32:18,0.005937110000000001,110.23077011,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3383323,2021-09-17,12:32:18,0.9642415,116.49927521,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
3383324,2021-09-17,12:32:18,0.05828441,110.52965546,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3383325,2021-09-17,12:32:18,0.04683821,110.4550705,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3383326,2021-09-17,12:32:18,0.06484728,110.51728821,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3383327,2021-09-17,12:32:18,0.05057321,110.42390442,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3383328,2021-09-17,12:32:18,0.026643202499999998,110.2462368,8,noaa20,1500,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3383329,2021-09-17,12:32:18,-0.00219603,110.07878113,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3383330,2021-09-17,12:32:18,0.06175816,110.44143677,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3383331,2021-09-17,12:32:18,0.062062200000000005,110.42480468333332,8,noaa20,1399,Kapuas,Sanggau,Kalimantan Barat,cluster
3383332,2021-09-17,12:32:18,0.00512452,110.06957245,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3383333,2021-09-17,12:32:18,-0.00034565,110.03366089,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3383334,2021-09-17,12:32:18,0.08126704,110.54184723,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3383335,2021-09-17,12:32:18,0.13790437333333333,110.86929067,8,noaa20,1399,Sedukul,Sanggau,Kalimantan Barat,cluster
3383336,2021-09-17,12:32:18,0.16175061000000002,111.01774596999999,8,noaa20,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3383337,2021-09-17,12:32:18,0.14470837666666667,110.87789662666665,8,noaa20,1399,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3383338,2021-09-17,12:32:18,0.04234397,110.2289505,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3383339,2021-09-17,12:32:18,0.12716213,110.76176453,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3383340,2021-09-17,12:32:18,0.09834259,110.54311371,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3383341,2021-09-17,12:32:18,0.04196339,110.16921234,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3383342,2021-09-17,12:32:18,0.16315022499999998,110.93196105999999,8,noaa20,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3383343,2021-09-17,12:32:18,0.15718503,110.90598297,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3383344,2021-09-17,12:32:18,0.146027,110.83185577,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3383345,2021-09-17,12:32:18,0.12256706,110.676010135,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3383346,2021-09-17,12:32:18,0.0070042,109.90807343,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3383347,2021-09-17,12:32:18,0.1841311,111.05789948,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3383348,2021-09-17,12:32:18,0.12531693,110.66648865,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3383349,2021-09-17,12:32:18,0.16422870333333334,110.87972259333333,8,noaa20,1399,Sedukul,Sanggau,Kalimantan Barat,cluster
3383350,2021-09-17,12:32:18,0.1697852,110.90766144,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3383351,2021-09-17,12:32:18,0.09464252,110.40557098,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3383352,2021-09-17,12:32:18,-0.025422965,109.6031456,8,noaa20,1280,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3383353,2021-09-17,12:32:18,0.258275735,111.441829685,8,noaa20,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3383354,2021-09-17,12:32:18,0.180325905,110.9185771975,8,noaa20,1500,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3383355,2021-09-17,12:32:18,0.17091671,110.857013705,8,noaa20,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
3383356,2021-09-17,12:32:18,0.169292755,110.84638977,8,noaa20,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
3383357,2021-09-17,12:32:18,0.1439168175,110.6743145,8,noaa20,1500,Kapuas,Sanggau,Kalimantan Barat,cluster
3383358,2021-09-17,12:32:18,0.21872771000000002,111.130035405,8,noaa20,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3383359,2021-09-17,12:32:18,0.03645548,110.02484894,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3383360,2021-09-17,12:32:18,0.73530036,114.49833679,7,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3383361,2021-09-17,12:32:18,0.1785035,110.90254974,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3383362,2021-09-17,12:32:18,0.198577395,111.004680635,8,noaa20,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3383363,2021-09-17,12:32:18,0.19721474,110.99596405,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3383364,2021-09-17,12:32:18,0.17648786,110.86330414,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3383365,2021-09-17,12:32:18,0.22394723,111.14122009,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3383366,2021-09-17,12:32:18,0.19014603333333335,110.90679677333333,8,noaa20,1399,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3383367,2021-09-17,12:32:18,0.11878864833333334,110.44920476333333,8,noaa20,1668,Bodok,Sanggau,Kalimantan Barat,cluster
3383368,2021-09-17,12:32:18,0.2205098,111.080005645,8,noaa20,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3383369,2021-09-17,12:32:18,0.2132314,111.04629517,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3383370,2021-09-17,12:32:18,0.19440445,110.92533875,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3383371,2021-09-17,12:32:18,0.15355822,110.6631012,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3383372,2021-09-17,12:32:18,0.21412262,111.01702372,8,noaa20,1399,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3383373,2021-09-17,12:32:18,0.211090285,111.006267545,8,noaa20,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3383374,2021-09-17,12:32:18,0.07728275500000001,110.132461545,8,noaa20,1280,Batangtarang,Sanggau,Kalimantan Barat,cluster
3383375,2021-09-17,12:32:18,0.22436345,111.06550598,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3383376,2021-09-17,12:32:18,0.19971503,110.90658569,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3383377,2021-09-17,12:32:18,0.178592205,110.77046966500001,8,noaa20,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
3383378,2021-09-17,12:32:18,0.14002147,110.52207947,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3383379,2021-09-17,12:32:18,0.71789092,114.24916077,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
3383380,2021-09-17,12:32:18,0.22939953,111.0717392,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3383381,2021-09-17,12:32:18,0.221051195,110.97813415499999,8,noaa20,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3383382,2021-09-17,12:32:18,0.20749690249999997,110.87034035,8,noaa20,1500,Sedukul,Sanggau,Kalimantan Barat,cluster
3383383,2021-09-17,12:32:18,0.07931103,110.07550812,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3383384,2021-09-17,12:32:18,0.25315395,111.17300415,8,noaa20,1125,Belitang,Sekadau,Kalimantan Barat,cluster
3383385,2021-09-17,12:32:18,0.23735188,111.07053375,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3383386,2021-09-17,12:32:18,0.20472412,110.85905457,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3383387,2021-09-17,12:32:18,0.1614424,110.57871246,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3383388,2021-09-17,12:32:18,0.07994449,110.05142212,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3383389,2021-09-17,12:32:18,0.24617352,111.10140228,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3383390,2021-09-17,12:32:18,0.18169145,110.682785035,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3383391,2021-09-17,12:32:18,0.18827312,110.69842529,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3383392,2021-09-17,12:32:18,0.093626385,110.083568575,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3383393,2021-09-17,12:32:18,0.16421027,110.51457214,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3383394,2021-09-17,12:32:18,0.17396505,110.55063629,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3383395,2021-09-17,12:32:18,0.2396553,110.92569733,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3383396,2021-09-17,12:32:18,0.23027424,110.86423492,8,noaa20,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
3383397,2021-09-17,12:32:18,0.2424374288888889,110.85381910666666,8,noaa20,1875,Sedukul,Sanggau,Kalimantan Barat,cluster
3383398,2021-09-17,12:32:18,0.17385457,110.46698761,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3383399,2021-09-17,12:32:18,0.22731243,110.7905426,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3383400,2021-09-17,12:32:18,0.22916416499999998,110.768613815,8,noaa20,1500,Sedukul,Sanggau,Kalimantan Barat,cluster
3383401,2021-09-17,12:32:18,0.19048795,110.54847717,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3383402,2021-09-17,12:32:18,0.26254687,110.96837616,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3383403,2021-09-17,12:32:18,0.23756321,110.80350494,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3383404,2021-09-17,12:32:18,0.22764467,110.70367622500001,8,noaa20,1500,Kapuas,Sanggau,Kalimantan Barat,cluster
3383405,2021-09-17,12:32:18,0.20005482,110.52816772,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3383406,2021-09-17,12:32:18,0.19221104,110.46229553500001,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3383407,2021-09-17,12:32:18,0.2571409433333333,110.86924235,8,noaa20,1399,Sedukul,Sanggau,Kalimantan Barat,cluster
3383408,2021-09-17,12:32:18,0.2461935,110.80582428,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3383409,2021-09-17,12:32:18,0.22727814,110.68053436,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3383410,2021-09-17,12:32:18,0.15367006,110.19297028,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3383411,2021-09-17,12:32:18,0.25251459400000004,110.77077179,8,noaa20,1588,Jangkang,Sanggau,Kalimantan Barat,cluster
3383412,2021-09-17,12:32:18,0.21713924,110.58557129,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3383413,2021-09-17,12:32:18,0.15024701,110.14159393,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3383414,2021-09-17,12:32:18,0.29302746,111.06215668,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3383415,2021-09-17,12:32:18,0.25961372,110.84002686,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3383416,2021-09-17,12:32:18,0.254714655,110.79369736000001,8,noaa20,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
3383417,2021-09-17,12:32:18,0.2381631,110.69741821,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3383418,2021-09-17,12:32:18,0.61627042,113.1852417,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3383419,2021-09-17,12:32:18,0.29185969,111.02729034,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3383420,2021-09-17,12:32:18,0.28047305,110.95146942,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3383421,2021-09-17,12:32:18,0.26736325,110.864151,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3383422,2021-09-17,12:32:18,0.20643798,110.4582901,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3383423,2021-09-17,12:32:18,0.16137837,110.158042905,8,noaa20,1280,Batangtarang,Sanggau,Kalimantan Barat,cluster
3383424,2021-09-17,12:32:18,0.14688125,110.06142426,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3383425,2021-09-17,12:32:18,0.22820343999999998,110.56529236,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3383426,2021-09-17,12:32:18,0.2211965,110.52259826333334,8,noaa20,1399,Bodok,Sanggau,Kalimantan Barat,cluster
3383427,2021-09-17,12:32:18,0.63210082,113.21887207,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3383428,2021-09-17,12:32:18,0.62506694,113.17201233,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3383429,2021-09-17,12:32:18,0.26530210499999995,110.766441345,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3383430,2021-09-17,12:32:18,0.238816835,110.59340286,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3383431,2021-09-17,12:32:18,0.23545484545454543,110.55090470727272,8,noaa20,1993,Bodok,Sanggau,Kalimantan Barat,cluster
3383432,2021-09-17,12:32:18,0.22146934,110.46877034333333,8,noaa20,1399,Bodok,Sanggau,Kalimantan Barat,cluster
3383433,2021-09-17,12:32:18,0.18397528666666665,110.22164662666667,8,noaa20,1399,Batangtarang,Sanggau,Kalimantan Barat,cluster
3383434,2021-09-17,12:32:18,0.16203025,110.06356048500001,8,noaa20,1280,Batangtarang,Sanggau,Kalimantan Barat,cluster
3383435,2021-09-17,12:32:18,0.7915023,114.25653076,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
3383436,2021-09-17,12:32:18,0.63267308,113.17102051,7,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3383437,2021-09-17,12:32:18,0.22128215,110.511707305,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3383438,2021-09-17,12:32:18,0.21567358,110.47605896,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3383439,2021-09-17,12:32:18,0.30538493,111.02119446,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3383440,2021-09-17,12:32:18,0.16671966,110.137580875,8,noaa20,1280,Batangtarang,Sanggau,Kalimantan Barat,cluster
3383441,2021-09-17,12:32:18,0.273743095,110.779563905,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3383442,2021-09-17,12:32:18,0.28956789,110.86759949,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3383443,2021-09-17,12:32:18,0.243466735,110.559112545,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3383444,2021-09-17,12:32:18,0.28755137,110.82823944,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383445,2021-09-17,12:32:18,0.249005765,110.56764984,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3383446,2021-09-17,12:32:18,0.20061524,110.27125549499999,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3383447,2021-09-17,12:32:18,0.188562385,110.18030167,8,noaa20,1280,Batangtarang,Sanggau,Kalimantan Barat,cluster
3383448,2021-09-17,12:32:18,0.323860575,111.021995545,8,noaa20,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3383449,2021-09-17,12:32:18,0.23752458,110.48046875,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3383450,2021-09-17,12:32:18,0.15982097,109.98229218,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3383451,2021-09-17,12:32:18,0.40233991,111.51495361,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3383452,2021-09-17,12:32:18,0.29562125,110.82700348,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383453,2021-09-17,12:32:18,0.27514383,110.69521332,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383454,2021-09-17,12:32:18,0.26109004,110.60481262,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3383455,2021-09-17,12:32:18,0.19165438666666668,110.14927418999999,8,noaa20,1399,Batangtarang,Sanggau,Kalimantan Barat,cluster
3383456,2021-09-17,12:32:18,0.3148655,110.92449188,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383457,2021-09-17,12:32:18,0.30566394,110.86512756,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3383458,2021-09-17,12:32:18,0.2405671,110.4455719,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3383459,2021-09-17,12:32:18,0.27770266,110.65791321,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3383460,2021-09-17,12:32:18,0.26152417,110.52624512,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3383461,2021-09-17,12:32:18,0.29144096,110.69280243,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383462,2021-09-17,12:32:18,0.3220112,110.83748627,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383463,2021-09-17,12:32:18,0.34478095,110.9590683,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383464,2021-09-17,12:32:18,0.29533666,110.63671875,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3383465,2021-09-17,12:32:18,0.23983929,110.27516174,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3383466,2021-09-17,12:32:18,0.50135589,111.95631409,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3383467,2021-09-17,12:32:18,0.31486553,110.73693085,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383468,2021-09-17,12:32:18,0.23137979,110.17789840500001,8,noaa20,1280,Batangtarang,Sanggau,Kalimantan Barat,cluster
3383469,2021-09-17,12:32:18,0.3351799,110.84267426,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383470,2021-09-17,12:32:18,0.32490805,110.77545929,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383471,2021-09-17,12:32:18,0.2434560775,110.2145805325,8,noaa20,1500,Sosok,Sanggau,Kalimantan Barat,cluster
3383472,2021-09-17,12:32:18,0.3488158,110.90503693,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3383473,2021-09-17,12:32:18,0.37630185,111.05862427,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3383474,2021-09-17,12:32:18,0.34644663,110.86251068,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
