id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
406470,2021-10-12,13:04:14,0.00467478,110.66500092,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
406471,2021-10-12,13:04:14,0.00115444,110.66552734,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
406472,2021-10-12,13:04:14,0.05171027,110.92680359,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
406473,2021-10-12,13:04:14,-0.02261923,110.39141846,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
406474,2021-10-12,13:04:14,0.04592517,110.69911957,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
406475,2021-10-12,13:04:14,-0.025087,109.7995224,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
406476,2021-10-12,13:04:14,0.08926532,110.36700439,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
406477,2021-10-12,13:04:14,0.03453374,109.75707245,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
406478,2021-10-12,13:04:14,0.02417448,109.52161407,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
406479,2021-10-12,13:04:14,0.15606958,110.23242188,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
406480,2021-10-12,13:04:14,0.20140825,110.48429871,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
406481,2021-10-12,13:04:14,0.23589881,110.68751526,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
406482,2021-10-12,13:04:14,0.1762826,110.27219391,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
406483,2021-10-12,13:04:14,0.18494795,110.25926208,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
406484,2021-10-12,13:04:14,0.23891141,110.54219818,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
406485,2021-10-12,13:04:14,0.23539639,110.54268646,7,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
406486,2021-10-12,13:04:14,1.278947,117.1884079,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
406487,2021-10-12,13:04:14,1.27808237,117.18961334,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
406488,2021-10-12,13:04:14,0.11105968,109.42392731,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
406489,2021-10-12,13:04:14,0.15974636,109.56349182,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
406490,2021-10-12,13:04:14,0.15636474,109.56401062,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
406491,2021-10-12,13:04:14,0.22694416,109.96109009,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
406492,2021-10-12,13:04:14,0.13832827,109.26338196,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
406493,2021-10-12,13:04:14,0.13497329,109.2638855,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
406494,2021-10-12,13:04:14,0.35892022,110.35063934,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
406495,2021-10-12,13:04:14,1.57099736,117.99954987,8,noaa20,1125,Biatan,Berau,Kalimantan Timur,pixel
406496,2021-10-12,13:04:14,-0.87252986,101.66416931,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
406497,2021-10-12,13:04:14,0.65234798,111.74697876,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
406498,2021-10-12,13:04:14,0.65303403,111.7514267,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
406499,2021-10-12,13:04:14,0.62712693,111.51004028,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
406500,2021-10-12,13:04:14,0.62342465,111.51057434,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
406501,2021-10-12,13:04:14,0.6328665,111.52262878,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
406502,2021-10-12,13:04:14,0.62984049,111.52754211,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
406503,2021-10-12,13:04:14,0.63211173,111.52753448,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
406504,2021-10-12,13:04:14,0.63516551,111.52259827,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
406505,2021-10-12,13:04:14,0.65759134,111.67324066,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
406506,2021-10-12,13:04:14,0.65620953,111.67298126,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
406507,2021-10-12,13:04:14,0.64234495,111.49462891,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
406508,2021-10-12,13:04:14,1.52642953,117.18618774,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
406509,2021-10-12,13:04:14,1.52695298,117.18968201,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
406510,2021-10-12,13:04:14,1.57846677,117.19649506,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
406511,2021-10-12,13:04:14,1.57348847,117.20065308,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
406512,2021-10-12,13:04:14,0.72680759,111.46101379,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
406513,2021-10-12,13:04:14,0.7881434,111.71937561,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
406514,2021-10-12,13:04:14,0.77819973,111.60197449,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
406515,2021-10-12,13:04:14,0.77447355,111.60253143,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
406516,2021-10-12,13:04:14,0.75966334,111.47847748,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
406517,2021-10-12,13:04:14,0.75596249,111.47903442,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
406518,2021-10-12,13:04:14,-0.82642543,101.09868622,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
406519,2021-10-12,13:04:14,0.56398082,109.98991394,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
406520,2021-10-12,13:04:14,0.56054223,109.99044037,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
406521,2021-10-12,13:04:14,0.5634138,109.98617554,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
406522,2021-10-12,13:04:14,0.85550028,111.57296753,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
406523,2021-10-12,13:04:14,0.8536644,111.57211304,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
406524,2021-10-12,13:04:14,0.5675317,109.641716,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
406525,2021-10-12,13:04:14,0.56808037,109.64537811,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
406526,2021-10-12,13:04:14,0.55452025,109.53179169,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
406527,2021-10-12,13:04:14,0.9202618,111.72450256,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
406528,2021-10-12,13:04:14,0.79225117,110.82775879,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
406529,2021-10-12,13:04:14,0.78795302,110.79935455,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
406530,2021-10-12,13:04:14,0.88597709,111.32294464,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
406531,2021-10-12,13:04:14,0.95931661,111.4151001,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
406532,2021-10-12,13:04:14,0.93523216,111.22898865,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
406533,2021-10-12,13:04:14,0.96821529,111.37371063,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
406534,2021-10-12,13:04:14,0.95133895,111.26147461,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
406535,2021-10-12,13:04:14,0.7789613,109.67724609,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
406536,2021-10-12,13:04:14,0.94006038,109.04838562,8,noaa20,1125,Singkawang Utara,Singkawang,Kalimantan Barat,pixel
406537,2021-10-12,13:04:14,0.94059378,109.0519104,8,noaa20,1125,Singkawang Utara,Singkawang,Kalimantan Barat,pixel
406538,2021-10-12,13:04:14,1.02255094,109.43474579,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
406539,2021-10-12,13:04:14,1.01271212,109.36975098,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
406540,2021-10-12,13:04:14,1.06808996,109.68939209,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
406541,2021-10-12,13:04:14,1.09055495,109.81443787,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
406542,2021-10-12,13:04:14,-0.14811952,101.17649078,8,noaa20,1125,Kampar Kiri,Kampar,Riau,pixel
406543,2021-10-12,13:04:14,1.20103621,109.68861389,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
406544,2021-10-12,13:04:14,1.25506306,109.00019836,8,noaa20,1125,Jawai Selatan,Sambas,Kalimantan Barat,pixel
406545,2021-10-12,13:04:14,0.46388227,101.37617493,8,noaa20,1125,Tampan,Pekanbaru,Riau,pixel
406546,2021-10-12,13:04:14,1.73844671,109.58456421,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
406547,2021-10-12,13:04:14,0.25332901,99.22366333,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
406548,2021-10-12,13:04:14,0.50950158,100.57930756,8,noaa20,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
406549,2021-10-12,13:04:14,0.68014801,100.38545227,8,noaa20,1125,Rokan Empat Koto,Rokan Hulu,Riau,pixel
406550,2021-10-12,13:04:14,0.68098801,100.39074707,8,noaa20,1125,Rokan Empat Koto,Rokan Hulu,Riau,pixel
406551,2021-10-12,13:04:14,1.01348674,101.55580902,8,noaa20,1125,Pinggir,Bengkalis,Riau,pixel
406552,2021-10-12,13:04:14,2.19248104,99.27880859,8,noaa20,1125,Borbor,Toba Samosir,Sumatera Utara,pixel
406553,2021-10-12,13:04:14,3.72146988,108.14311218,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
406554,2021-10-12,13:04:14,2.74043822,99.86424255,8,noaa20,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
406555,2021-10-12,13:04:14,2.74084997,99.86624146,8,noaa20,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
406556,2021-10-12,13:04:14,2.74522591,99.8635025,8,noaa20,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
406557,2021-10-12,13:04:14,4.58834314,96.63166046,8,noaa20,1125,Silihnara,Aceh Tengah,Aceh,pixel
