id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
140921,2020-08-29,09:05:04,-9.977137,120.033047,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140922,2020-08-29,09:05:04,-9.976595,120.033052,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140923,2020-08-29,09:05:04,-9.976324,120.033055,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140924,2020-08-29,09:05:04,-9.976866,120.03305,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140925,2020-08-29,09:05:04,-9.977408,120.033045,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140926,2020-08-29,09:05:04,-9.977952,120.033313,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140927,2020-08-29,09:05:04,-9.978489,120.032762,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140928,2020-08-29,09:05:04,-9.978758,120.032486,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140929,2020-08-29,09:05:04,-9.97876,120.032759,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140930,2020-08-29,09:05:04,-9.979031,120.032757,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140931,2020-08-29,09:05:04,-9.978492,120.033035,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140932,2020-08-29,09:05:04,-9.978221,120.033038,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140933,2020-08-29,09:05:04,-9.978763,120.033033,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140934,2020-08-29,09:05:04,-9.979034,120.03303,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140935,2020-08-29,09:05:04,-9.979576,120.033025,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140936,2020-08-29,09:05:04,-9.978223,120.033311,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140937,2020-08-29,09:05:04,-9.977955,120.033587,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140938,2020-08-29,09:05:04,-9.978231,120.034131,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140939,2020-08-29,09:05:04,-9.978501,120.034128,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140940,2020-08-29,09:05:04,-9.978772,120.034126,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140941,2020-08-29,09:05:04,-9.978233,120.034404,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140942,2020-08-29,09:05:04,-9.978504,120.034402,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140943,2020-08-29,09:05:04,-9.978775,120.034399,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140944,2020-08-29,09:05:04,-9.978506,120.034675,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140945,2020-08-29,09:05:04,-9.982276,120.031907,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140946,2020-08-29,09:05:04,-9.982005,120.03191,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140947,2020-08-29,09:05:04,-9.981736,120.032186,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140948,2020-08-29,09:05:04,-9.982007,120.032183,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140949,2020-08-29,09:05:04,-9.982278,120.032181,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140950,2020-08-29,09:05:04,-9.981739,120.032459,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140951,2020-08-29,09:05:04,-9.98201,120.032456,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140952,2020-08-29,09:05:04,-9.646001,120.035449,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
140953,2020-08-29,09:05:04,-9.64573,120.035451,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
140954,2020-08-29,09:05:04,-9.646004,120.035722,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
140955,2020-08-29,09:05:04,-9.981477,120.033555,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140956,2020-08-29,09:05:04,-9.97959,120.034665,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140957,2020-08-29,09:05:04,-9.979588,120.034392,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140958,2020-08-29,09:05:04,-9.943846,120.037722,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140959,2020-08-29,09:05:04,-9.943575,120.037724,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140960,2020-08-29,09:05:04,-9.943578,120.037998,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140961,2020-08-29,09:05:04,-9.943849,120.037995,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140962,2020-08-29,09:05:04,-9.944122,120.038266,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140963,2020-08-29,09:05:04,-9.946053,120.042075,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140964,2020-08-29,09:05:04,-9.94605,120.041802,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140965,2020-08-29,09:05:04,-9.947947,120.041785,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140966,2020-08-29,09:05:04,-9.944427,120.04209,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140968,2020-08-29,09:05:04,-9.948772,120.043144,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140969,2020-08-29,09:05:04,-9.949312,120.042866,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140970,2020-08-29,09:05:04,-9.949043,120.043142,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140971,2020-08-29,09:05:04,-9.949314,120.043139,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140972,2020-08-29,09:05:04,-9.949319,120.043686,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140973,2020-08-29,09:05:04,-9.949321,120.043959,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140974,2020-08-29,09:05:04,-9.949324,120.044233,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140975,2020-08-29,09:05:04,-9.94823,120.043149,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140976,2020-08-29,09:05:04,-9.947962,120.043425,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140977,2020-08-29,09:05:04,-9.948233,120.043423,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140978,2020-08-29,09:05:04,-9.947964,120.043698,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140979,2020-08-29,09:05:04,-9.951762,120.044211,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140980,2020-08-29,09:05:04,-9.952031,120.043935,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140981,2020-08-29,09:05:04,-9.952033,120.044208,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140982,2020-08-29,09:05:04,-9.952304,120.044206,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140983,2020-08-29,09:05:04,-9.951765,120.044484,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140984,2020-08-29,09:05:04,-9.952036,120.044482,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140985,2020-08-29,09:05:04,-9.952307,120.044479,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140986,2020-08-29,09:05:04,-9.952578,120.044477,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140987,2020-08-29,09:05:04,-10.029547,120.045148,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140988,2020-08-29,09:05:04,-10.029276,120.045151,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140989,2020-08-29,09:05:04,-10.029278,120.045424,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140990,2020-08-29,09:05:04,-10.029549,120.045422,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140991,2020-08-29,09:05:04,-10.025218,120.046008,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140992,2020-08-29,09:05:04,-10.025487,120.045732,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140993,2020-08-29,09:05:04,-10.025489,120.046005,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140994,2020-08-29,09:05:04,-9.945034,120.049465,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140995,2020-08-29,09:05:04,-9.944763,120.049467,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
140996,2020-08-29,09:05:04,-9.629631,120.054161,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
140997,2020-08-29,09:05:04,-9.62936,120.054164,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
140998,2020-08-29,09:05:04,-9.629902,120.054159,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
140999,2020-08-29,09:05:04,-9.629362,120.054437,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
141000,2020-08-29,09:05:04,-9.629633,120.054434,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
141001,2020-08-29,09:05:04,-9.629904,120.054432,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
141002,2020-08-29,09:05:04,-9.629364,120.05471,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
141003,2020-08-29,09:05:04,-9.629093,120.054712,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
141004,2020-08-29,09:05:04,-9.629635,120.054707,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
141005,2020-08-29,09:05:04,-9.629906,120.054705,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
141006,2020-08-29,09:05:04,-9.629367,120.054983,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
141007,2020-08-29,09:05:04,-9.629096,120.054985,8,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
141008,2020-08-29,09:05:04,-9.937485,120.053906,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141009,2020-08-29,09:05:04,-9.937754,120.05363,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141010,2020-08-29,09:05:04,-9.650312,120.064087,8,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
141011,2020-08-29,09:05:04,-9.902057,120.062149,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141012,2020-08-29,09:05:04,-9.901786,120.062151,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141013,2020-08-29,09:05:04,-9.901517,120.062427,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141014,2020-08-29,09:05:04,-9.901788,120.062425,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141015,2020-08-29,09:05:04,-9.902059,120.062422,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141016,2020-08-29,09:05:04,-9.902061,120.062695,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141017,2020-08-29,09:05:04,-9.64246,120.064974,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
141018,2020-08-29,09:05:04,-9.642729,120.064698,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
141019,2020-08-29,09:05:04,-9.642731,120.064971,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
141020,2020-08-29,09:05:04,-9.643002,120.064969,8,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
141021,2020-08-29,09:05:04,-9.642733,120.065245,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
141022,2020-08-29,09:05:04,-9.643004,120.065242,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
141023,2020-08-29,09:05:04,-9.642736,120.065518,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
141024,2020-08-29,09:05:04,-9.643007,120.065515,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
141025,2020-08-29,09:05:04,-9.643009,120.065788,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
141026,2020-08-29,09:05:04,-9.64328,120.065786,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
141027,2020-08-29,09:05:04,-9.643282,120.066059,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
141028,2020-08-29,09:05:04,-9.891256,120.066618,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141029,2020-08-29,09:05:04,-9.890985,120.06662,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141030,2020-08-29,09:05:04,-9.890716,120.066896,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141031,2020-08-29,09:05:04,-9.890987,120.066893,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141032,2020-08-29,09:05:04,-9.891258,120.066891,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141033,2020-08-29,09:05:04,-9.890718,120.067169,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141034,2020-08-29,09:05:04,-9.890176,120.067174,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141035,2020-08-29,09:05:04,-9.890447,120.067172,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141036,2020-08-29,09:05:04,-9.890179,120.067447,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141037,2020-08-29,09:05:04,-9.89045,120.067445,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141038,2020-08-29,09:05:04,-9.890721,120.067442,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141039,2020-08-29,09:05:04,-9.890452,120.067718,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141040,2020-08-29,09:05:04,-9.890723,120.067716,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141041,2020-08-29,09:05:04,-9.890186,120.068267,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141042,2020-08-29,09:05:04,-9.890457,120.068265,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141043,2020-08-29,09:05:04,-9.889917,120.068543,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141044,2020-08-29,09:05:04,-9.890188,120.06854,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141045,2020-08-29,09:05:04,-9.890459,120.068538,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141046,2020-08-29,09:05:04,-9.88992,120.068816,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141047,2020-08-29,09:05:04,-9.890191,120.068814,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141048,2020-08-29,09:05:04,-9.637624,120.069931,8,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
141049,2020-08-29,09:05:04,-9.89344,120.068512,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141050,2020-08-29,09:05:04,-9.893709,120.068236,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141051,2020-08-29,09:05:04,-9.893711,120.068509,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141052,2020-08-29,09:05:04,-9.893982,120.068507,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141053,2020-08-29,09:05:04,-9.893713,120.068782,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141054,2020-08-29,09:05:04,-9.893171,120.068787,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141055,2020-08-29,09:05:04,-9.892903,120.069063,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141056,2020-08-29,09:05:04,-9.892361,120.069068,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141057,2020-08-29,09:05:04,-9.89209,120.06907,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141058,2020-08-29,09:05:04,-9.892092,120.069343,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141059,2020-08-29,09:05:04,-9.892363,120.069341,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141060,2020-08-29,09:05:04,-9.892095,120.069617,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141061,2020-08-29,09:05:04,-9.893174,120.06906,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141062,2020-08-29,09:05:04,-9.893176,120.069334,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141063,2020-08-29,09:05:04,-9.89973,120.075015,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141064,2020-08-29,09:05:04,-9.899456,120.074744,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141065,2020-08-29,09:05:04,-9.900838,120.077738,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141066,2020-08-29,09:05:04,-9.901106,120.077463,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141067,2020-08-29,09:05:04,-9.901109,120.077736,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141068,2020-08-29,09:05:04,-9.90138,120.077734,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141069,2020-08-29,09:05:04,-9.901111,120.078009,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141070,2020-08-29,09:05:04,-9.589481,120.081268,7,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
141071,2020-08-29,09:05:04,-9.933386,120.112165,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141072,2020-08-29,09:05:04,-9.933115,120.112167,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141073,2020-08-29,09:05:04,-9.933388,120.112438,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141074,2020-08-29,09:05:04,-9.61688,120.116808,8,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
141075,2020-08-29,09:05:04,-9.972979,120.115097,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141076,2020-08-29,09:05:04,-9.972708,120.115099,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141077,2020-08-29,09:05:04,-9.97271,120.115373,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141078,2020-08-29,09:05:04,-9.972981,120.11537,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141079,2020-08-29,09:05:04,-9.973252,120.115368,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141080,2020-08-29,09:05:04,-9.972984,120.115644,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141081,2020-08-29,09:05:04,-9.929903,120.116842,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141082,2020-08-29,09:05:04,-9.929632,120.116845,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141083,2020-08-29,09:05:04,-9.930174,120.11684,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141084,2020-08-29,09:05:04,-9.929905,120.117116,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141085,2020-08-29,09:05:04,-9.883341,120.122989,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141086,2020-08-29,09:05:04,-9.88307,120.122991,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141087,2020-08-29,09:05:04,-9.885787,120.123787,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141088,2020-08-29,09:05:04,-9.932401,120.123654,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141089,2020-08-29,09:05:04,-9.932669,120.123378,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141090,2020-08-29,09:05:04,-9.932672,120.123652,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141091,2020-08-29,09:05:04,-9.932403,120.123927,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141092,2020-08-29,09:05:04,-9.932674,120.123925,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141093,2020-08-29,09:05:04,-9.930782,120.124488,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141094,2020-08-29,09:05:04,-9.930511,120.124491,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141095,2020-08-29,09:05:04,-9.931053,120.124486,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141096,2020-08-29,09:05:04,-9.930513,120.124764,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141097,2020-08-29,09:05:04,-9.930242,120.124766,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141098,2020-08-29,09:05:04,-9.930784,120.124762,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141099,2020-08-29,09:05:04,-9.931055,120.124759,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141100,2020-08-29,09:05:04,-9.931326,120.124757,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141101,2020-08-29,09:05:04,-9.930787,120.125035,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141102,2020-08-29,09:05:04,-9.930245,120.12504,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141103,2020-08-29,09:05:04,-9.930516,120.125037,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141104,2020-08-29,09:05:04,-9.931058,120.125033,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141105,2020-08-29,09:05:04,-9.931329,120.12503,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141106,2020-08-29,09:05:04,-9.930789,120.125308,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141107,2020-08-29,09:05:04,-9.930247,120.125313,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141108,2020-08-29,09:05:04,-9.930518,120.125311,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141109,2020-08-29,09:05:04,-9.93106,120.125306,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141110,2020-08-29,09:05:04,-9.931331,120.125304,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141111,2020-08-29,09:05:04,-9.930791,120.125582,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141112,2020-08-29,09:05:04,-9.93052,120.125584,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141113,2020-08-29,09:05:04,-9.931062,120.125579,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141114,2020-08-29,09:05:04,-9.930798,120.126402,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141115,2020-08-29,09:05:04,-9.930527,120.126404,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141116,2020-08-29,09:05:04,-9.931069,120.126399,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141117,2020-08-29,09:05:04,-9.931072,120.126673,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141118,2020-08-29,09:05:04,-9.931343,120.12667,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141119,2020-08-29,09:05:04,-9.930532,120.126951,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141120,2020-08-29,09:05:04,-9.930259,120.12668,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141121,2020-08-29,09:05:04,-9.930261,120.126953,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141122,2020-08-29,09:05:04,-9.884213,120.129814,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141123,2020-08-29,09:05:04,-9.884481,120.129538,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141124,2020-08-29,09:05:04,-9.884484,120.129811,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141125,2020-08-29,09:05:04,-10.154667,120.127706,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141126,2020-08-29,09:05:04,-10.154936,120.12743,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141127,2020-08-29,09:05:04,-10.15467,120.12798,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141128,2020-08-29,09:05:04,-9.956662,120.140117,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141129,2020-08-29,09:05:04,-9.95666,120.139844,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
