id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
191186,2020-08-25,12:07:06,3.40009212,116.55432129,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
191187,2020-08-25,12:07:06,3.40804565,116.525375365,8,noaa20,1280,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
191188,2020-08-25,12:07:06,3.42517781,116.52813721,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
191189,2020-08-25,12:07:06,3.46856999,116.51374054,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
191190,2020-08-25,12:07:06,3.476908443333333,116.49621581999999,8,noaa20,1399,Malinau Barat,Malinau,Kalimantan Utara,cluster
191191,2020-08-25,12:07:06,3.51656079,116.71021271,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
191192,2020-08-25,12:07:06,3.48749852,116.514595035,8,noaa20,1280,Malinau Barat,Malinau,Kalimantan Utara,cluster
191193,2020-08-25,12:07:06,3.48382783,116.47840881,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
191194,2020-08-25,12:07:06,3.47394538,116.38989258,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,cluster
191195,2020-08-25,12:07:06,3.5011583966666664,116.50860596,8,noaa20,1399,Malinau Barat,Malinau,Kalimantan Utara,cluster
191196,2020-08-25,12:07:06,3.50637603,116.51519775,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,cluster
191197,2020-08-25,12:07:06,3.51408911,116.48464203,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
191198,2020-08-25,12:07:06,3.502375185,116.403425215,8,noaa20,1500,Mentarang,Malinau,Kalimantan Utara,cluster
191199,2020-08-25,12:07:06,3.5853951,116.88726807,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
191200,2020-08-25,12:07:06,3.52616382,116.40102386,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,cluster
191201,2020-08-25,12:07:06,3.58565688,116.67036438,8,noaa20,1125,Malinau,Malinau,Kalimantan Utara,cluster
191202,2020-08-25,12:07:06,3.60943437,116.76687622,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
191203,2020-08-25,12:07:06,3.62031484,116.62885284,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
191204,2020-08-25,12:07:06,3.63728833,116.6838913,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
191205,2020-08-25,12:07:06,3.64923596,116.70744324,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
191206,2020-08-25,12:07:06,3.64108109,116.62948608,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
191207,2020-08-25,12:07:06,3.65394974,116.60607147,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
191208,2020-08-25,12:07:06,3.62830758,116.07966614,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
191209,2020-08-25,12:07:06,3.63797522,116.0865097,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
191210,2020-08-25,12:07:06,3.639207283333333,116.07634989333333,8,noaa20,1399,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
191211,2020-08-25,12:07:06,3.85526443,116.69159698,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,cluster
191212,2020-08-25,12:07:06,4.12030745,117.83042145,8,noaa20,1125,Sebatik,Nunukan,Kalimantan Utara,cluster
191213,2020-08-25,12:07:06,3.9122144,116.127243045,8,noaa20,1280,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
191214,2020-08-25,12:07:06,4.1566956049999995,116.947071075,8,noaa20,1280,Tulinonsoi,Nunukan,Kalimantan Utara,cluster
191215,2020-08-25,12:07:06,4.22581434,117.20279694,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,cluster
