id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
195212,2020-08-27,13:10:16,0.8023498099999999,113.77973938,8,noaa20,1280,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
195213,2020-08-27,13:10:16,0.34148574,110.76139069,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
195214,2020-08-27,13:10:16,0.24902619,110.15465546,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
195215,2020-08-27,13:10:16,0.26879641,110.25949097,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
195216,2020-08-27,13:10:16,0.24606511,110.11047363,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
195217,2020-08-27,13:10:16,0.23945987,110.06717682,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
195218,2020-08-27,13:10:16,0.2412145742857143,110.02247619571428,8,noaa20,1742,Jelimpo,Landak,Kalimantan Barat,cluster
195219,2020-08-27,13:10:16,0.32401985,110.54536438,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
195220,2020-08-27,13:10:16,0.28653698,110.263633725,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
195221,2020-08-27,13:10:16,0.26146966,110.11264801,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
195222,2020-08-27,13:10:16,0.25750723,110.08679962,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
195223,2020-08-27,13:10:16,0.253223,110.03440857,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
195224,2020-08-27,13:10:16,0.36632359,110.71920776,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
195225,2020-08-27,13:10:16,0.35481036,110.64463043,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
195226,2020-08-27,13:10:16,0.35337976,110.63536072,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
195227,2020-08-27,13:10:16,0.3854302866666666,110.79575347666668,8,noaa20,1399,Jangkang,Sanggau,Kalimantan Barat,cluster
195228,2020-08-27,13:10:16,0.37159875,110.7280426,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
195229,2020-08-27,13:10:16,0.30634268,110.30572891,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
195230,2020-08-27,13:10:16,0.7165421433333333,112.86574809,8,noaa20,1399,Bika,Kapuas Hulu,Kalimantan Barat,cluster
195231,2020-08-27,13:10:16,0.4871167066666667,111.39511871333333,8,noaa20,1399,Nangaketungau,Sintang,Kalimantan Barat,cluster
195232,2020-08-27,13:10:16,0.443004846,111.10113067599998,8,noaa20,1588,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
195233,2020-08-27,13:10:16,0.30470909,110.20914459,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
195234,2020-08-27,13:10:16,0.28952888,110.126823425,8,noaa20,1280,Jelimpo,Landak,Kalimantan Barat,cluster
195235,2020-08-27,13:10:16,0.3932055366666667,110.75253804333335,8,noaa20,1399,Jangkang,Sanggau,Kalimantan Barat,cluster
195236,2020-08-27,13:10:16,0.32958699999999996,110.32795715500001,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
195237,2020-08-27,13:10:16,0.35757723,110.58901215,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
195238,2020-08-27,13:10:16,0.71341616,112.87678528,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
195239,2020-08-27,13:10:16,0.31856492000000003,110.18569946,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
195240,2020-08-27,13:10:16,0.30948347,110.13763428,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
195241,2020-08-27,13:10:16,0.40743006000000004,110.75795491666668,8,noaa20,1399,Jangkang,Sanggau,Kalimantan Barat,cluster
195242,2020-08-27,13:10:16,0.80079064,113.35541153,8,noaa20,1280,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
195243,2020-08-27,13:10:16,0.31298363,110.11063385,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
195244,2020-08-27,13:10:16,0.90421563,114.03173828,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
195245,2020-08-27,13:10:16,0.39137268,110.60746765,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
195246,2020-08-27,13:10:16,0.34556684000000004,110.28975296,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
195247,2020-08-27,13:10:16,0.29836917,109.96340942,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
195248,2020-08-27,13:10:16,0.41650239,110.72275543,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
195249,2020-08-27,13:10:16,0.36635098,110.36437988,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
195250,2020-08-27,13:10:16,0.35156441,110.26638031,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
195251,2020-08-27,13:10:16,0.4255819,110.73107147,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
195252,2020-08-27,13:10:16,0.3543296266666667,110.23435974333334,8,noaa20,1399,Sosok,Sanggau,Kalimantan Barat,cluster
195253,2020-08-27,13:10:16,0.41950336,110.66503143,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
195254,2020-08-27,13:10:16,0.40162578,110.5213623,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
195255,2020-08-27,13:10:16,0.36874896,110.30444336,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
195256,2020-08-27,13:10:16,0.34074941,110.11968231,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
195257,2020-08-27,13:10:16,0.5393236666666666,111.38479360000001,8,noaa20,1399,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
195258,2020-08-27,13:10:16,0.36778933,110.27297974,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
195259,2020-08-27,13:10:16,0.36645085,110.26416016,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
195260,2020-08-27,13:10:16,0.44119472,110.62840271,8,noaa20,1399,Bonti,Sanggau,Kalimantan Barat,cluster
195261,2020-08-27,13:10:16,0.38050257,110.244026185,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
195262,2020-08-27,13:10:16,0.34867117,110.04792786,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
195263,2020-08-27,13:10:16,0.2653214,109.50139618,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,cluster
195264,2020-08-27,13:10:16,0.42640597,110.53173828,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
195265,2020-08-27,13:10:16,0.27012613,109.50894928,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,cluster
195266,2020-08-27,13:10:16,0.4287872,110.52202606,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
195267,2020-08-27,13:10:16,0.35799873,110.05974579,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
195268,2020-08-27,13:10:16,0.38281034,110.18473816,8,noaa20,1280,Jelimpo,Landak,Kalimantan Barat,cluster
195269,2020-08-27,13:10:16,0.41309074,110.332214355,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
195270,2020-08-27,13:10:16,0.38703561,110.17523193,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
195271,2020-08-27,13:10:16,0.48705187,110.79948425,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
195272,2020-08-27,13:10:16,0.397358045,110.205337525,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
195273,2020-08-27,13:10:16,0.37681865750000004,110.05367660499999,8,noaa20,1500,Jelimpo,Landak,Kalimantan Barat,cluster
195274,2020-08-27,13:10:16,0.48795623,110.77988434,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
195275,2020-08-27,13:10:16,0.82422334,112.9078331,8,noaa20,1280,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
195276,2020-08-27,13:10:16,0.41110554,110.25749207,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
195277,2020-08-27,13:10:16,0.39951643,110.18245697,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
195278,2020-08-27,13:10:16,0.48118557666666667,110.65552520666667,8,noaa20,1399,Bonti,Sanggau,Kalimantan Barat,cluster
195279,2020-08-27,13:10:16,0.407030195,110.16193390000001,8,noaa20,1280,Jelimpo,Landak,Kalimantan Barat,cluster
195280,2020-08-27,13:10:16,0.40402934,110.142211915,8,noaa20,1280,Jelimpo,Landak,Kalimantan Barat,cluster
195281,2020-08-27,13:10:16,0.42863628,110.26076508,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
195282,2020-08-27,13:10:16,0.4403322,110.31364441,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
195283,2020-08-27,13:10:16,0.43608853,110.2596817,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
195284,2020-08-27,13:10:16,0.42879647,110.21087646,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
195285,2020-08-27,13:10:16,0.39888465,110.01076508,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
195286,2020-08-27,13:10:16,0.42985752,110.19258881,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
195287,2020-08-27,13:10:16,0.41680348,110.10538483,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
195288,2020-08-27,13:10:16,0.62643605,111.39836121,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
195289,2020-08-27,13:10:16,0.41854095,110.0166626,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
195290,2020-08-27,13:10:16,0.52234226,110.68032837,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
195291,2020-08-27,13:10:16,0.88660127,113.06912994,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
195292,2020-08-27,13:10:16,0.45547542,110.21153259,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
195293,2020-08-27,13:10:16,0.46692079,110.23694611,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
195294,2020-08-27,13:10:16,1.643648805,117.89839554,8,noaa20,1280,Tabalar,Berau,Kalimantan Timur,cluster
195295,2020-08-27,13:10:16,0.55052912,110.6857605,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
195296,2020-08-27,13:10:16,0.482295635,110.22548294,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
195297,2020-08-27,13:10:16,0.48114499,110.18061066,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
195298,2020-08-27,13:10:16,0.59429973,110.8690567,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
195299,2020-08-27,13:10:16,0.50649363,110.27165222,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
195300,2020-08-27,13:10:16,0.50752079,110.25350189,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
195301,2020-08-27,13:10:16,0.48323813,110.0954361,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
195302,2020-08-27,13:10:16,0.749746845,111.71304416499999,8,noaa20,1810,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
195303,2020-08-27,13:10:16,0.52075016,110.26513672,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
195304,2020-08-27,13:10:16,0.51938009,110.25626373,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
195305,2020-08-27,13:10:16,0.51484692,110.18910217,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
195306,2020-08-27,13:10:16,0.76782805,111.73158264,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
195307,2020-08-27,13:10:16,0.74525326,111.49700928,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
195308,2020-08-27,13:10:16,0.585033,110.35235596,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
195309,2020-08-27,13:10:16,0.52856958,109.90379333,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
195310,2020-08-27,13:10:16,0.53031588,109.89066315,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
195311,2020-08-27,13:10:16,0.99295068,112.90794373,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
195312,2020-08-27,13:10:16,0.83205813,111.85050964,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
195313,2020-08-27,13:10:16,0.53851008,109.92001343,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
195314,2020-08-27,13:10:16,0.53721708,109.91149902,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
195315,2020-08-27,13:10:16,0.53205723,109.87753296,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
195316,2020-08-27,13:10:16,1.36857605,115.30780029,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
195317,2020-08-27,13:10:16,0.54687804,109.90128326,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
195318,2020-08-27,13:10:16,1.393222095,115.397937775,8,noaa20,1280,Sungaiboh,Malinau,Kalimantan Utara,cluster
195319,2020-08-27,13:10:16,0.55328596,109.86988831,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
195320,2020-08-27,13:10:16,1.40893424,115.39385986,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
195321,2020-08-27,13:10:16,0.5647369,109.92022705,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
195322,2020-08-27,13:10:16,1.003175856,112.714958192,8,noaa20,1588,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
195323,2020-08-27,13:10:16,0.5763523,109.97144318,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
195324,2020-08-27,13:10:16,0.55470788,109.83055878,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
195325,2020-08-27,13:10:16,0.58103377,109.95309448,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
195326,2020-08-27,13:10:16,0.54524672,109.72065735,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
195327,2020-08-27,13:10:16,0.55408708,109.71964009666665,8,noaa20,1399,Menyuke,Landak,Kalimantan Barat,cluster
195328,2020-08-27,13:10:16,0.56652856,109.78190613,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
195329,2020-08-27,13:10:16,1.66986001,117.14888763,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
195330,2020-08-27,13:10:16,1.02205384,112.74521637,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
195331,2020-08-27,13:10:16,1.43153739,115.41025543,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
195332,2020-08-27,13:10:16,1.70993412,117.17079926,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
195333,2020-08-27,13:10:16,1.44543278,115.39375305,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
195334,2020-08-27,13:10:16,1.71306562,117.15054321,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
195335,2020-08-27,13:10:16,0.7738743433333334,110.72987874333334,8,noaa20,1399,Balaikarangan,Sanggau,Kalimantan Barat,cluster
195336,2020-08-27,13:10:16,1.05733669,112.36095428,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
195337,2020-08-27,13:10:16,0.79272133,110.64797974,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
195338,2020-08-27,13:10:16,1.0653423100000001,112.33301163,8,noaa20,1280,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
195339,2020-08-27,13:10:16,0.678110035,109.805244445,8,noaa20,1280,Meranti,Landak,Kalimantan Barat,cluster
195340,2020-08-27,13:10:16,0.77872658,110.45690918,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
195341,2020-08-27,13:10:16,0.71449274,109.94805145,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
195342,2020-08-27,13:10:16,0.82088947,110.63591003,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
195343,2020-08-27,13:10:16,0.71017337,109.89402007999999,8,noaa20,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
195344,2020-08-27,13:10:16,1.10943949,112.54688263,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
195345,2020-08-27,13:10:16,0.83107203,110.67790985,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
195346,2020-08-27,13:10:16,0.71845567,109.89933777,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
195347,2020-08-27,13:10:16,1.105869604,112.38069000200001,8,noaa20,1588,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
195348,2020-08-27,13:10:16,1.10464847,112.36669922,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
195349,2020-08-27,13:10:16,0.89267021,110.64452362,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
195350,2020-08-27,13:10:16,1.88952017,116.82106781,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
195351,2020-08-27,13:10:16,1.96886992,117.27029419,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
195352,2020-08-27,13:10:16,1.8993988,116.80656433,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
195353,2020-08-27,13:10:16,0.979076595,110.218696595,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
195354,2020-08-27,13:10:16,1.7123338,114.98957062,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
195355,2020-08-27,13:10:16,1.78276479,114.81187439,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
195356,2020-08-27,13:10:16,1.92374754,115.04010773,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
195357,2020-08-27,13:10:16,2.226974965,117.06253815,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
195358,2020-08-27,13:10:16,2.304108145,116.944320675,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
195359,2020-08-27,13:10:16,2.29869437,116.78264618,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
195360,2020-08-27,13:10:16,2.29851604,116.69958496,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
195361,2020-08-27,13:10:16,2.350754145,116.86795044,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
195362,2020-08-27,13:10:16,2.51812339,117.51016998,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
195363,2020-08-27,13:10:16,2.77690208,117.41690063499999,8,noaa20,1280,Tanjungselor,Bulungan,Kalimantan Utara,cluster
195364,2020-08-27,13:10:16,2.7396255066666666,116.99470774333334,8,noaa20,1875,Peso Ilir,Bulungan,Kalimantan Utara,cluster
195365,2020-08-27,13:10:16,2.781755805,117.127872465,8,noaa20,1280,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
195366,2020-08-27,13:10:16,2.84563279,117.00485229,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
195367,2020-08-27,13:10:16,2.85188937,116.22492981,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
195368,2020-08-27,13:10:16,3.23216748,117.21062469,8,noaa20,1125,Sekatak,Bulungan,Kalimantan Utara,cluster
195369,2020-08-27,13:10:16,3.0975244,116.12271118,8,noaa20,1125,Sungaitubu,Malinau,Kalimantan Utara,cluster
195370,2020-08-27,13:10:16,3.114397525,116.118026735,8,noaa20,1280,Sungaitubu,Malinau,Kalimantan Utara,cluster
195371,2020-08-27,13:10:16,3.46434665,116.73342133,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
195372,2020-08-27,13:10:16,3.47225714,116.49372864,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
195373,2020-08-27,13:10:16,3.523951295,116.71344757,8,noaa20,1280,Sesayap,Tana Tidung,Kalimantan Utara,cluster
195374,2020-08-27,13:10:16,3.53793979,116.69263458,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
195375,2020-08-27,13:10:16,3.56895185,116.59176636,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
195376,2020-08-27,13:10:16,3.64221764,116.63489532,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
195377,2020-08-27,13:10:16,3.661699175,116.7171669,8,noaa20,1280,Malinau Utara,Malinau,Kalimantan Utara,cluster
195378,2020-08-27,13:10:16,3.68392015,116.73595428,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,cluster
195379,2020-08-27,13:10:16,3.7468245,116.74594879,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,cluster
195380,2020-08-27,13:10:16,3.777085185,116.82089233,8,noaa20,1280,Sembakung,Nunukan,Kalimantan Utara,cluster
195381,2020-08-27,13:10:16,3.83175969,116.80899048,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
195382,2020-08-27,13:10:16,3.742931125,115.865772245,8,noaa20,1280,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
195383,2020-08-27,13:10:16,3.75600481,115.86808014,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
195384,2020-08-27,13:10:16,3.763564465,115.880420685,8,noaa20,1280,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
195385,2020-08-27,13:10:16,3.7707665,115.84941864,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
195386,2020-08-27,13:10:16,1.54831886,99.7505188,8,noaa20,1125,Halongonan,Padang Lawas Utara,Sumatera Utara,cluster
195387,2020-08-27,13:10:16,1.74304318,99.23065186,8,noaa20,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,cluster
195388,2020-08-27,13:10:16,1.90589428,99.52407074,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
195389,2020-08-27,13:10:16,2.13777304,99.68534088,8,noaa20,1125,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,cluster
195390,2020-08-27,13:10:16,2.18554306,99.64997864,8,noaa20,1125,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,cluster
195391,2020-08-27,13:10:16,2.3767298500000003,100.35954284499999,8,noaa20,1280,Bagan Sinembah,Rokan Hilir,Riau,cluster
