id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3384264,2021-09-17,12:58:00,0.9108075499534607,112.30982208251953,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3384265,2021-09-17,12:58:00,0.8305600881576538,111.74918365478516,8,aqua,3000,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3384266,2021-09-17,12:58:00,0.7712988257408142,111.33557891845703,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3384267,2021-09-17,12:58:00,0.718098908662796,110.96463012695312,8,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
3384268,2021-09-17,12:58:00,0.8100191354751587,111.4775619506836,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3384269,2021-09-17,12:58:00,0.7096724808216095,110.77535629272461,8,aqua,3414,Noyan,Sanggau,Kalimantan Barat,cluster
3384270,2021-09-17,12:58:00,0.6121193766593933,110.09235382080078,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
3384271,2021-09-17,12:58:00,0.5853493809700012,109.9049072265625,8,aqua,3414,Kuala Behe,Landak,Kalimantan Barat,cluster
3384272,2021-09-17,12:58:00,0.5624332427978516,109.74443054199219,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,cluster
3384273,2021-09-17,12:58:00,1.033947467803955,112.97779846191406,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3384274,2021-09-17,12:58:00,1.0209717750549316,112.88737487792969,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3384275,2021-09-17,12:58:00,0.5616329908370972,109.66957092285156,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,cluster
3384276,2021-09-17,12:58:00,0.8759709000587463,111.81096267700195,8,aqua,3414,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3384277,2021-09-17,12:58:00,0.8702360987663269,111.77081298828125,8,aqua,3000,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3384278,2021-09-17,12:58:00,0.8613073229789734,111.70829010009766,8,aqua,3000,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3384279,2021-09-17,12:58:00,0.8408521413803101,111.56497955322266,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3384280,2021-09-17,12:58:00,0.7393503189086914,110.85231018066406,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
3384281,2021-09-17,12:58:00,0.6433948874473572,110.15590286254883,8,aqua,3414,Serimbu,Landak,Kalimantan Barat,cluster
3384282,2021-09-17,12:58:00,0.6360347270965576,110.09823862711589,8,aqua,3732,Serimbu,Landak,Kalimantan Barat,cluster
3384283,2021-09-17,12:58:00,0.6282503604888916,110.05700174967448,8,aqua,3732,Serimbu,Landak,Kalimantan Barat,cluster
3384284,2021-09-17,12:58:00,1.0208652019500732,112.75212097167969,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3384285,2021-09-17,12:58:00,0.8199204206466675,111.349853515625,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3384286,2021-09-17,12:58:00,0.7431969046592712,110.78792953491211,8,aqua,3414,Noyan,Sanggau,Kalimantan Barat,cluster
3384287,2021-09-17,12:58:00,0.6126123666763306,109.925537109375,8,aqua,3414,Kuala Behe,Landak,Kalimantan Barat,cluster
3384288,2021-09-17,12:58:00,0.8858434557914734,111.74385833740234,8,aqua,3000,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3384289,2021-09-17,12:58:00,0.8341577649116516,111.38473510742188,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3384290,2021-09-17,12:58:00,0.8026833534240723,111.16663360595703,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3384291,2021-09-17,12:58:00,0.7973912954330444,111.13001251220703,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3384292,2021-09-17,12:58:00,0.8017348945140839,111.06379318237305,8,aqua,3414,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3384293,2021-09-17,12:58:00,0.7603397071361542,110.80935668945312,9,aqua,3414,Noyan,Sanggau,Kalimantan Barat,cluster
3384294,2021-09-17,12:58:00,0.9216676950454712,111.86610412597656,8,aqua,3000,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
3384295,2021-09-17,12:58:00,0.8036270141601562,111.04473114013672,7,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3384296,2021-09-17,12:58:00,0.6165737509727478,109.7513656616211,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,cluster
3384297,2021-09-17,12:58:00,0.7685312032699585,110.7363052368164,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,cluster
3384298,2021-09-17,12:58:00,0.7035344243049622,110.28530883789062,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,cluster
3384299,2021-09-17,12:58:00,0.691548764705658,110.1355209350586,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
3384300,2021-09-17,12:58:00,1.0568245649337769,112.61888122558594,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3384301,2021-09-17,12:58:00,0.931929349899292,111.74635314941406,9,aqua,3000,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3384302,2021-09-17,12:58:00,0.6750131845474243,109.95304870605469,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,cluster
3384303,2021-09-17,12:58:00,0.649971604347229,109.7784652709961,8,aqua,3000,Meranti,Landak,Kalimantan Barat,cluster
3384304,2021-09-17,12:58:00,0.9011680483818054,111.4673843383789,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3384305,2021-09-17,12:58:00,0.8054895401000977,110.7980728149414,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3384306,2021-09-17,12:58:00,0.6903749704360962,109.99253845214844,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
3384307,2021-09-17,12:58:00,0.801250159740448,110.70272827148438,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3384308,2021-09-17,12:58:00,1.0888705253601074,112.65081024169922,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3384309,2021-09-17,12:58:00,0.9118634064992269,111.39315795898438,8,aqua,3732,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3384310,2021-09-17,12:58:00,0.9049831032752991,111.3653335571289,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3384311,2021-09-17,12:58:00,0.749389362335205,110.24917755126953,8,aqua,4236,Beduai,Sanggau,Kalimantan Barat,cluster
3384312,2021-09-17,12:58:00,0.7306996583938599,110.14000701904297,9,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
3384313,2021-09-17,12:58:00,0.6934505105018616,109.87742614746094,7,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,cluster
3384314,2021-09-17,12:58:00,0.7302700281143188,110.10401916503906,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
3384315,2021-09-17,12:58:00,0.7232326865196228,109.95646286010742,8,aqua,3414,Serimbu,Landak,Kalimantan Barat,cluster
3384316,2021-09-17,12:58:00,0.6997251510620117,109.82893371582031,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,cluster
3384317,2021-09-17,12:58:00,1.1276286840438843,112.73107147216797,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3384318,2021-09-17,12:58:00,0.9900403618812561,111.70500946044922,8,aqua,3000,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3384319,2021-09-17,12:58:00,0.9062516093254089,111.08988952636719,8,aqua,3414,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3384320,2021-09-17,12:58:00,0.899070680141449,111.07218933105469,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3384321,2021-09-17,12:58:00,0.8684254884719849,110.85956573486328,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3384322,2021-09-17,12:58:00,0.760047435760498,110.10989379882812,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
3384323,2021-09-17,12:58:00,1.131516933441162,112.6298599243164,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3384324,2021-09-17,12:58:00,0.7894918918609619,110.24710083007812,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,cluster
3384325,2021-09-17,12:58:00,1.07676362991333,112.1829833984375,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3384326,2021-09-17,12:58:00,0.9026865363121033,110.9682388305664,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3384327,2021-09-17,12:58:00,0.7514088749885559,109.91603088378906,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
3384328,2021-09-17,12:58:00,0.9667584697405497,111.35072072347005,9,aqua,3732,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3384329,2021-09-17,12:58:00,0.9231932560602824,111.02490997314453,8,aqua,3732,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3384330,2021-09-17,12:58:00,0.9064936637878418,110.92992401123047,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3384331,2021-09-17,12:58:00,0.7245566248893738,109.66110229492188,8,aqua,3414,Menyuke,Landak,Kalimantan Barat,cluster
3384332,2021-09-17,12:58:00,0.9828470349311829,111.33452224731445,8,aqua,3414,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3384333,2021-09-17,12:58:00,0.8474938273429871,110.31869506835938,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,cluster
3384334,2021-09-17,12:58:00,0.9335529208183289,110.86311340332031,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3384335,2021-09-17,12:58:00,1.121952474117279,112.07472229003906,8,aqua,3414,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3384336,2021-09-17,12:58:00,1.0204071998596191,111.27186584472656,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3384337,2021-09-17,12:58:00,0.815231442451477,109.78495025634766,8,aqua,3000,Meranti,Landak,Kalimantan Barat,cluster
3384338,2021-09-17,12:58:00,0.12508393824100494,102.87023162841797,7,aqua,3000,Enok,Indragiri Hilir,Riau,cluster
3384339,2021-09-17,12:58:00,0.4000775218009949,102.94552612304688,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
3384340,2021-09-17,12:58:00,0.4798615276813507,103.03600311279297,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
3384341,2021-09-17,12:58:00,0.992053210735321,103.02474975585938,7,aqua,3000,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3384342,2021-09-17,12:58:00,1.3568198084831238,101.96002578735352,8,aqua,3414,Bukit Batu,Bengkalis,Riau,cluster
3384343,2021-09-17,12:58:00,1.561444640159607,101.75521087646484,7,aqua,3000,Bukit Kapur,Dumai,Riau,cluster
