id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
133931,2020-08-26,11:48:11,-8.67698956,118.43495941,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
133932,2020-08-26,11:48:11,-8.75724697,117.78289795,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
133933,2020-08-26,11:48:11,-8.75666237,117.78767395,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
133934,2020-08-26,11:48:11,-8.75776386,117.7878952,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
133935,2020-08-26,11:48:11,-8.75837994,117.78312683,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
133936,2020-08-26,11:48:11,-8.87101078,116.79978943,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
133937,2020-08-26,11:48:11,-8.8761034,116.7993927,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
133938,2020-08-26,11:48:11,-8.71040916,118.05741882,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
133939,2020-08-26,11:48:11,-8.71119213,118.05773163,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
133940,2020-08-26,11:48:11,-8.46926022,119.88976288,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
133941,2020-08-26,11:48:11,-8.46663857,119.88780975,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
133942,2020-08-26,11:48:11,-8.41743755,120.07460022,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
133943,2020-08-26,11:48:11,-8.41516495,120.00968933,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
133944,2020-08-26,11:48:11,-8.55699539,118.46607971,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
133945,2020-08-26,11:48:11,-8.5606041,118.46927643,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
133946,2020-08-26,11:48:11,-8.49829483,118.40710449,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
133947,2020-08-26,11:48:11,-8.45973015,118.66404724,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
133948,2020-08-26,11:48:11,-8.42693329,118.78316498,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
133949,2020-08-26,11:48:11,-8.42631149,118.78810883,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
133950,2020-08-26,11:48:11,-8.48954391,118.17009735,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
133951,2020-08-26,11:48:11,-8.49113464,118.17285919,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
133952,2020-08-26,11:48:11,-8.49232292,118.16324615,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
133953,2020-08-26,11:48:11,-8.43715763,118.65912628,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
133954,2020-08-26,11:48:11,-8.54040146,117.43251801,7,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
133955,2020-08-26,11:48:11,-8.44178009,118.11218262,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
133956,2020-08-26,11:48:11,-8.4411993,118.11676788,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
133957,2020-08-26,11:48:11,-8.43567371,118.11187744,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
133958,2020-08-26,11:48:11,-8.31008148,118.8204422,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
133959,2020-08-26,11:48:11,-8.41182423,118.00713348,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
133960,2020-08-26,11:48:11,-8.44123936,117.579422,9,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
133961,2020-08-26,11:48:11,-8.43906403,117.58068085,9,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
133962,2020-08-26,11:48:11,-8.42495155,117.55767822,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
133963,2020-08-26,11:48:11,-8.42556763,117.55282593,9,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
133964,2020-08-26,11:48:11,-8.41931915,117.55192566,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
133965,2020-08-26,11:48:11,-8.29882336,118.44643402,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
133966,2020-08-26,11:48:11,-8.42130184,117.43512726,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
133967,2020-08-26,11:48:11,-8.23786449,118.04681396,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
133968,2020-08-26,11:48:11,-8.23744392,118.05010986,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
133969,2020-08-26,11:48:11,-8.18230057,118.0486145,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
133970,2020-08-26,11:48:11,-8.18830299,118.04976654,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
133971,2020-08-26,11:48:11,-8.19265175,118.05023193,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
133972,2020-08-26,11:48:11,-8.18714333,118.04536438,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
133973,2020-08-26,11:48:11,-3.65945196,138.52850342,8,noaa20,1125,Kai,Tolikara,Papua,pixel
133974,2020-08-26,11:48:11,-5.67307377,122.48708344,7,noaa20,1125,Siompu Barat,Buton Selatan,Sulawesi Tenggara,pixel
133975,2020-08-26,11:48:11,-5.59512043,119.70582581,8,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
133976,2020-08-26,11:48:11,-5.09114408,122.94081116,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
133977,2020-08-26,11:48:11,-5.55874205,119.42528534,8,noaa20,1125,Mangarabombang,Takalar,Sulawesi Selatan,pixel
133978,2020-08-26,11:48:11,-5.54267788,119.47312164,7,noaa20,1125,Mangarabombang,Takalar,Sulawesi Selatan,pixel
133979,2020-08-26,11:48:11,-5.5466547,119.47439575,8,noaa20,1125,Mangarabombang,Takalar,Sulawesi Selatan,pixel
133980,2020-08-26,11:48:11,-5.52812099,119.57475281,8,noaa20,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
133981,2020-08-26,11:48:11,-5.52755499,119.57550812,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
133982,2020-08-26,11:48:11,-5.52133894,119.58459473,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
133983,2020-08-26,11:48:11,-5.52084303,119.58544922,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
133984,2020-08-26,11:48:11,-5.52052689,119.47667694,7,noaa20,1125,Mangarabombang,Takalar,Sulawesi Selatan,pixel
133985,2020-08-26,11:48:11,-5.45144129,119.66279602,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
133986,2020-08-26,11:48:11,-4.94011784,122.45872498,8,noaa20,1125,Kab. Muna,Muna,Sulawesi Tenggara,pixel
133987,2020-08-26,11:48:11,-4.87574244,122.49015045,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
133988,2020-08-26,11:48:11,-4.03506136,119.82537079,8,noaa20,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,pixel
133989,2020-08-26,11:48:11,-3.58515096,119.58676147,8,noaa20,1125,Duampanua,Pinrang,Sulawesi Selatan,pixel
133990,2020-08-26,11:48:11,-3.09884596,118.84439087,8,noaa20,1125,Ulumunda,Majene,Sulawesi Barat,pixel
133991,2020-08-26,11:48:11,-3.10412717,118.8455658,8,noaa20,1125,Ulumunda,Majene,Sulawesi Barat,pixel
133992,2020-08-26,11:48:11,-2.60018349,121.67288208,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
133993,2020-08-26,11:48:11,-0.81898391,133.06771851,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
133994,2020-08-26,11:48:11,-0.81837356,133.07157898,7,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
133995,2020-08-26,11:48:11,0.44291389,121.8134079,8,noaa20,1125,Randangan,Pahuwato,Gorontalo,pixel
133996,2020-08-26,11:48:11,1.01007318,122.13858032,8,noaa20,1125,Tolinggula,Gorontalo Utara,Gorontalo,pixel
133997,2020-08-26,11:48:11,0.94611138,121.37485504,8,noaa20,1125,Bukal,Buol,Sulawesi Tengah,pixel
133998,2020-08-26,11:48:11,1.16318548,117.67983246,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
133999,2020-08-26,11:48:11,1.16105497,117.68016815,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
134000,2020-08-26,11:48:11,1.89731109,116.94763184,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
134001,2020-08-26,11:48:11,1.89910829,116.94671631,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
134002,2020-08-26,11:48:11,2.2523551,116.97329712,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
134003,2020-08-26,11:48:11,2.25296044,116.977005,9,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
134004,2020-08-26,11:48:11,2.43894029,117.48867798,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
134005,2020-08-26,11:48:11,2.51520562,117.55290985,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
134006,2020-08-26,11:48:11,2.52693701,117.55786896,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
134007,2020-08-26,11:48:11,2.67575645,117.58686829,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
134008,2020-08-26,11:48:11,2.67628503,117.59009552,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
134009,2020-08-26,11:48:11,2.68103886,117.58586121,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
134010,2020-08-26,11:48:11,2.74694777,117.55527496,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
134011,2020-08-26,11:48:11,2.74747324,117.55857849,9,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
134012,2020-08-26,11:48:11,2.74641895,117.55195618,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
134013,2020-08-26,11:48:11,2.75225091,117.55434418,9,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
134014,2020-08-26,11:48:11,2.75172496,117.55102539,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
134015,2020-08-26,11:48:11,2.75064397,117.55396271,9,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
134016,2020-08-26,11:48:11,2.74589133,117.55815887,9,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
134017,2020-08-26,11:48:11,2.74533916,117.55484772,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
134018,2020-08-26,11:48:11,2.75119114,117.55724335,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
134019,2020-08-26,11:48:11,2.75009108,117.55064392,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
134020,2020-08-26,11:48:11,2.62367535,116.75937653,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
134021,2020-08-26,11:48:11,2.62574387,116.75859833,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
134022,2020-08-26,11:48:11,2.69461775,116.77060699,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
134023,2020-08-26,11:48:11,2.54085779,115.75060272,7,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
134024,2020-08-26,11:48:11,2.53488278,115.75173187,7,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
134025,2020-08-26,11:48:11,2.540169,115.74635315,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
134026,2020-08-26,11:48:11,2.79182625,117.30187225,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
134027,2020-08-26,11:48:11,2.56102896,115.76113129,7,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
134028,2020-08-26,11:48:11,2.56025863,115.75635529,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
134029,2020-08-26,11:48:11,2.55666399,115.75679016,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
134030,2020-08-26,11:48:11,2.55743933,115.76137543,7,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
134031,2020-08-26,11:48:11,2.77243567,117.03973389,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
134032,2020-08-26,11:48:11,2.77237058,117.04117584,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
134033,2020-08-26,11:48:11,2.81518817,117.27463531,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
134034,2020-08-26,11:48:11,2.81572604,117.27800751,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
134035,2020-08-26,11:48:11,2.81755257,117.27616119,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
134036,2020-08-26,11:48:11,2.74268746,116.72467041,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
134037,2020-08-26,11:48:11,2.84742498,117.22146606,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
134038,2020-08-26,11:48:11,2.84800696,117.22502136,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
134039,2020-08-26,11:48:11,2.86891174,117.3187027,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
134040,2020-08-26,11:48:11,2.86946607,117.32207489,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
134041,2020-08-26,11:48:11,2.89155769,117.32195282,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
134042,2020-08-26,11:48:11,2.91508532,117.28251648,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
134043,2020-08-26,11:48:11,2.91301537,117.28344727,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
134044,2020-08-26,11:48:11,2.84902954,116.88951874,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
134045,2020-08-26,11:48:11,2.84981656,116.88942719,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
134046,2020-08-26,11:48:11,2.90125155,116.92995453,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
134047,2020-08-26,11:48:11,2.84238315,116.17835999,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
134048,2020-08-26,11:48:11,2.83710098,116.18198395,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
134049,2020-08-26,11:48:11,3.2433877,116.08122253,8,noaa20,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
134050,2020-08-26,11:48:11,3.2376492,116.08263397,8,noaa20,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
134051,2020-08-26,11:48:11,3.37271309,116.56819916,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
134052,2020-08-26,11:48:11,3.31293416,116.10520935,7,noaa20,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
134053,2020-08-26,11:48:11,3.30729437,116.10708618,9,noaa20,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
134054,2020-08-26,11:48:11,3.32137036,116.0843277,8,noaa20,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
134055,2020-08-26,11:48:11,3.31555748,116.08521271,8,noaa20,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
134056,2020-08-26,11:48:11,3.32068038,116.08018494,9,noaa20,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
134057,2020-08-26,11:48:11,3.40142488,116.56741333,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
134058,2020-08-26,11:48:11,3.41014647,116.5151825,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
134059,2020-08-26,11:48:11,3.43921113,116.65727997,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
134060,2020-08-26,11:48:11,3.42327404,116.52471924,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
134061,2020-08-26,11:48:11,3.44855976,116.64435577,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
134062,2020-08-26,11:48:11,3.44916511,116.64807129,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
134063,2020-08-26,11:48:11,3.46005845,116.61990356,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
134064,2020-08-26,11:48:11,3.45613289,116.62036896,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
134065,2020-08-26,11:48:11,3.44402695,116.52542114,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
134066,2020-08-26,11:48:11,3.44640756,116.52481842,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
134067,2020-08-26,11:48:11,3.45805502,116.5741272,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
134068,2020-08-26,11:48:11,3.46005487,116.57355499,9,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
134069,2020-08-26,11:48:11,3.44758224,116.4780426,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
134070,2020-08-26,11:48:11,3.44461155,116.47793579,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
134071,2020-08-26,11:48:11,3.48049259,116.57052612,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
134072,2020-08-26,11:48:11,3.51520562,116.70957184,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
134073,2020-08-26,11:48:11,3.50965214,116.71047211,9,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
134074,2020-08-26,11:48:11,3.48649001,116.50279999,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
134075,2020-08-26,11:48:11,3.48714757,116.50674438,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
134076,2020-08-26,11:48:11,3.52388716,116.69315338,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
134077,2020-08-26,11:48:11,3.52449036,116.69678497,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
134078,2020-08-26,11:48:11,3.52945161,116.692276,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
134079,2020-08-26,11:48:11,3.50032568,116.51648712,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
134080,2020-08-26,11:48:11,3.503371,116.49995422,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
134081,2020-08-26,11:48:11,3.51025534,116.50663757,9,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
134082,2020-08-26,11:48:11,3.54740167,116.66252899,8,noaa20,1125,Malinau,Malinau,Kalimantan Utara,pixel
134083,2020-08-26,11:48:11,3.54801321,116.66625977,8,noaa20,1125,Malinau,Malinau,Kalimantan Utara,pixel
134084,2020-08-26,11:48:11,3.55572367,116.57303619,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
134085,2020-08-26,11:48:11,3.55015016,116.5741272,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
134086,2020-08-26,11:48:11,3.55411744,116.5741272,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
134087,2020-08-26,11:48:11,3.55347466,116.57034302,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
134088,2020-08-26,11:48:11,3.55331874,116.5355835,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
134089,2020-08-26,11:48:11,3.59224749,116.69757843,8,noaa20,1125,Malinau,Malinau,Kalimantan Utara,pixel
134090,2020-08-26,11:48:11,3.70615578,116.73550415,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
134091,2020-08-26,11:48:11,3.70657468,116.73536682,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
134092,2020-08-26,11:48:11,3.60273647,116.09392548,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
134093,2020-08-26,11:48:11,3.60335255,116.09770966,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
134094,2020-08-26,11:48:11,3.60337305,116.09473419,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
134095,2020-08-26,11:48:11,3.7129519,116.70842743,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
134096,2020-08-26,11:48:11,3.76297283,116.80422974,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
134097,2020-08-26,11:48:11,3.73774719,115.86458588,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
134098,2020-08-26,11:48:11,3.73718238,115.86118317,9,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
134099,2020-08-26,11:48:11,3.74865723,115.86331177,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
134100,2020-08-26,11:48:11,3.74938202,115.86231232,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
134101,2020-08-26,11:48:11,3.74808431,115.85999298,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
134102,2020-08-26,11:48:11,3.76247239,115.87378693,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
134103,2020-08-26,11:48:11,3.76307869,115.872612,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
134104,2020-08-26,11:48:11,3.93470979,116.88053131,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
134105,2020-08-26,11:48:11,3.93374801,116.88102722,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
134106,2020-08-26,11:48:11,4.15383863,116.94663239,8,noaa20,1125,Tulinonsoi,Nunukan,Kalimantan Utara,pixel
