id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
131205,2020-08-25,12:56:55,-7.30107594,111.69228363,7,snpp,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
131206,2020-08-25,12:56:55,-7.39011717,111.0823822,8,snpp,1125,Gondang,Sragen,Jawa Tengah,pixel
131207,2020-08-25,12:56:55,-7.36152506,111.24924469,7,snpp,1125,Widodaren,Ngawi,Jawa Timur,pixel
131208,2020-08-25,12:56:55,-7.17478991,112.4486084,7,snpp,1125,Sarirejo,Lamongan,Jawa Timur,pixel
131209,2020-08-25,12:56:55,-7.35609484,111.26268768,7,snpp,1125,Widodaren,Ngawi,Jawa Timur,pixel
131210,2020-08-25,12:56:55,-7.31796455,111.49187469,7,snpp,1125,Margomulyo,Bojonegoro,Jawa Timur,pixel
131211,2020-08-25,12:56:55,-7.37558937,111.06589508,7,snpp,1125,Sambung Macan,Sragen,Jawa Tengah,pixel
131212,2020-08-25,12:56:55,-7.32721281,111.31887054,8,snpp,1125,Pitu,Ngawi,Jawa Timur,pixel
131213,2020-08-25,12:56:55,-7.30754328,111.42622375,8,snpp,1125,Margomulyo,Bojonegoro,Jawa Timur,pixel
131214,2020-08-25,12:56:55,-7.31809759,111.35663605,8,snpp,1125,Jati,Blora,Jawa Tengah,pixel
131215,2020-08-25,12:56:55,-7.09340715,112.79496765,8,snpp,1125,Tragah,Bangkalan,Jawa Timur,pixel
131216,2020-08-25,12:56:55,-7.30219364,111.3995285,7,snpp,1125,Kradenan,Blora,Jawa Tengah,pixel
131217,2020-08-25,12:56:55,-7.30459356,111.40085602,8,snpp,1125,Kradenan,Blora,Jawa Tengah,pixel
131218,2020-08-25,12:56:55,-7.29381371,111.3875885,7,snpp,1125,Kradenan,Blora,Jawa Tengah,pixel
131219,2020-08-25,12:56:55,-7.27095413,111.51583862,8,snpp,1125,Margomulyo,Bojonegoro,Jawa Timur,pixel
131220,2020-08-25,12:56:55,-7.21196938,111.79187775,7,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
131221,2020-08-25,12:56:55,-7.26249552,111.41487885,8,snpp,1125,Kradenan,Blora,Jawa Tengah,pixel
131222,2020-08-25,12:56:55,-7.20133209,111.77241516,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
131223,2020-08-25,12:56:55,-7.24668407,111.29501343,8,snpp,1125,Jati,Blora,Jawa Tengah,pixel
131224,2020-08-25,12:56:55,-7.31980801,110.67306519,7,snpp,1125,Wonosegoro,Boyolali,Jawa Tengah,pixel
131225,2020-08-25,12:56:55,-7.22557068,111.2099762,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,pixel
131226,2020-08-25,12:56:55,-7.25862455,110.97164917,8,snpp,1125,Geyer,Grobogan,Jawa Tengah,pixel
131227,2020-08-25,12:56:55,-7.1614933,111.29917908,7,snpp,1125,Jati,Blora,Jawa Tengah,pixel
131228,2020-08-25,12:56:55,-7.15922546,111.29172516,8,snpp,1125,Jati,Blora,Jawa Tengah,pixel
131229,2020-08-25,12:56:55,-7.12738609,111.32249451,8,snpp,1125,Jati,Blora,Jawa Tengah,pixel
131230,2020-08-25,12:56:55,-7.13070726,111.32299042,8,snpp,1125,Jati,Blora,Jawa Tengah,pixel
131231,2020-08-25,12:56:55,-7.13649988,111.284729,8,snpp,1125,Jati,Blora,Jawa Tengah,pixel
131232,2020-08-25,12:56:55,-7.06391478,111.74003601,8,snpp,1125,Senori,Tuban,Jawa Timur,pixel
131233,2020-08-25,12:56:55,-7.08349466,111.52220917,8,snpp,1125,Sambong,Blora,Jawa Tengah,pixel
131234,2020-08-25,12:56:55,-7.08628702,111.52619171,7,snpp,1125,Sambong,Blora,Jawa Tengah,pixel
131235,2020-08-25,12:56:55,-7.08402395,111.51873016,7,snpp,1125,Sambong,Blora,Jawa Tengah,pixel
131236,2020-08-25,12:56:55,-7.09617472,111.43872833,8,snpp,1125,Jepon,Blora,Jawa Tengah,pixel
131237,2020-08-25,12:56:55,-7.09564686,111.44221497,7,snpp,1125,Jepon,Blora,Jawa Tengah,pixel
131238,2020-08-25,12:56:55,-7.09285402,111.43823242,8,snpp,1125,Jepon,Blora,Jawa Tengah,pixel
131239,2020-08-25,12:56:55,-7.0857358,111.4006958,7,snpp,1125,Banjarejo,Blora,Jawa Tengah,pixel
131240,2020-08-25,12:56:55,-7.08520842,111.40416718,7,snpp,1125,Banjarejo,Blora,Jawa Tengah,pixel
131241,2020-08-25,12:56:55,-7.08188772,111.40366364,8,snpp,1125,Jepon,Blora,Jawa Tengah,pixel
131242,2020-08-25,12:56:55,-7.03629208,111.68145752,8,snpp,1125,Kedewan,Bojonegoro,Jawa Timur,pixel
131243,2020-08-25,12:56:55,-7.03841019,111.66751099,7,snpp,1125,Kedewan,Bojonegoro,Jawa Timur,pixel
131244,2020-08-25,12:56:55,-7.0437026,111.63272095,8,snpp,1125,Kedewan,Bojonegoro,Jawa Timur,pixel
131245,2020-08-25,12:56:55,-7.06114769,111.51793671,8,snpp,1125,Jiken,Blora,Jawa Tengah,pixel
131246,2020-08-25,12:56:55,-6.94679546,112.2013855,8,snpp,1125,Palang,Tuban,Jawa Timur,pixel
131247,2020-08-25,12:56:55,-7.04061413,111.58596802,8,snpp,1125,Jiken,Blora,Jawa Tengah,pixel
131248,2020-08-25,12:56:55,-7.02021074,111.67546082,8,snpp,1125,Kedewan,Bojonegoro,Jawa Timur,pixel
131249,2020-08-25,12:56:55,-7.15405798,110.7688446,7,snpp,1125,Karangrayung,Grobogan,Jawa Tengah,pixel
131250,2020-08-25,12:56:55,-7.04408598,111.45130157,8,snpp,1125,Jepon,Blora,Jawa Tengah,pixel
131251,2020-08-25,12:56:55,-7.0483079,111.4234848,8,snpp,1125,Jepon,Blora,Jawa Tengah,pixel
131252,2020-08-25,12:56:55,-7.01284552,111.56748962,7,snpp,1125,Jiken,Blora,Jawa Tengah,pixel
131253,2020-08-25,12:56:55,-6.89414835,112.25467682,7,snpp,1125,Brondong,Lamongan,Jawa Timur,pixel
131254,2020-08-25,12:56:55,-6.9920063,111.59281921,8,snpp,1125,Jiken,Blora,Jawa Tengah,pixel
131255,2020-08-25,12:56:55,-6.9779439,111.64052582,8,snpp,1125,Kenduruan,Tuban,Jawa Timur,pixel
131256,2020-08-25,12:56:55,-7.04184008,111.15208435,7,snpp,1125,Ngaringan,Grobogan,Jawa Tengah,pixel
131257,2020-08-25,12:56:55,-7.0383482,111.13018799,8,snpp,1125,Ngaringan,Grobogan,Jawa Tengah,pixel
131258,2020-08-25,12:56:55,-7.04150629,111.04157257,8,snpp,1125,Tawangharjo,Grobogan,Jawa Tengah,pixel
131259,2020-08-25,12:56:55,-7.04132938,111.02014923,8,snpp,1125,Tawangharjo,Grobogan,Jawa Tengah,pixel
131260,2020-08-25,12:56:55,-6.91625166,111.78075409,8,snpp,1125,Kerek,Tuban,Jawa Timur,pixel
131261,2020-08-25,12:56:55,-7.01475763,110.95184326,7,snpp,1125,Grobogan,Grobogan,Jawa Tengah,pixel
131262,2020-08-25,12:56:55,-6.99354458,111.00223541,8,snpp,1125,Grobogan,Grobogan,Jawa Tengah,pixel
131263,2020-08-25,12:56:55,-6.93194342,111.05001068,7,snpp,1125,Kayen,Pati,Jawa Tengah,pixel
131264,2020-08-25,12:56:55,-6.89668608,111.08649445,8,snpp,1125,Tambakromo,Pati,Jawa Tengah,pixel
131265,2020-08-25,12:56:55,-6.88230181,111.15908051,8,snpp,1125,Pucakwangi,Pati,Jawa Tengah,pixel
131266,2020-08-25,12:56:55,-6.7959938,111.52649689,8,snpp,1125,Sedan,Rembang,Jawa Tengah,pixel
131267,2020-08-25,12:56:55,-6.79546499,111.52997589,8,snpp,1125,Sedan,Rembang,Jawa Tengah,pixel
131268,2020-08-25,12:56:55,-6.79214382,111.52947235,8,snpp,1125,Sedan,Rembang,Jawa Tengah,pixel
131269,2020-08-25,12:56:55,-6.98277664,110.28726196,7,snpp,1125,Kaliwungu,Kendal,Jawa Tengah,pixel
131270,2020-08-25,12:56:55,-6.81416607,111.36214447,8,snpp,1125,Sulang,Rembang,Jawa Tengah,pixel
131271,2020-08-25,12:56:55,-6.81748676,111.36264038,8,snpp,1125,Sulang,Rembang,Jawa Tengah,pixel
131272,2020-08-25,12:56:55,-6.81685305,111.27720642,8,snpp,1125,Sumber,Rembang,Jawa Tengah,pixel
131273,2020-08-25,12:56:55,-7.14396143,108.97993469,8,snpp,1125,Tonjong,Brebes,Jawa Tengah,pixel
131274,2020-08-25,12:56:55,-7.03480291,109.42163849,7,snpp,1125,Bantarbolang,Pemalang,Jawa Tengah,pixel
131275,2020-08-25,12:56:55,-7.10292339,108.9384079,7,snpp,1125,Larangan,Brebes,Jawa Tengah,pixel
131276,2020-08-25,12:56:55,-7.06214094,108.97193909,8,snpp,1125,Margasari,Tegal,Jawa Tengah,pixel
131277,2020-08-25,12:56:55,-6.78152704,110.79377747,7,snpp,1125,Kaliwungu,Kudus,Jawa Tengah,pixel
131278,2020-08-25,12:56:55,-7.05830526,108.72563934,8,snpp,1125,Cibeureum,Kuningan,Jawa Barat,pixel
131279,2020-08-25,12:56:55,-6.9555459,109.30177307,8,snpp,1125,Warureja,Tegal,Jawa Tengah,pixel
131280,2020-08-25,12:56:55,-7.0274291,108.74560547,8,snpp,1125,Cibingbin,Kuningan,Jawa Barat,pixel
131281,2020-08-25,12:56:55,-7.00344276,108.88341522,7,snpp,1125,Ketanggungan,Brebes,Jawa Tengah,pixel
131282,2020-08-25,12:56:55,-6.71127748,110.72515869,7,snpp,1125,Pecangan,Jepara,Jawa Tengah,pixel
131283,2020-08-25,12:56:55,-6.98517609,108.83650208,8,snpp,1125,Banjarharjo,Brebes,Jawa Tengah,pixel
131284,2020-08-25,12:56:55,-6.98807478,108.8167572,8,snpp,1125,Banjarharjo,Brebes,Jawa Tengah,pixel
131285,2020-08-25,12:56:55,-7.04815865,107.7411499,7,snpp,1125,Majalaya,Bandung,Jawa Barat,pixel
131286,2020-08-25,12:56:55,-7.04751396,107.74559021,7,snpp,1125,Majalaya,Bandung,Jawa Barat,pixel
131287,2020-08-25,12:56:55,-6.91132164,108.60294342,7,snpp,1125,Ciawi Gerbang,Kuningan,Jawa Barat,pixel
131288,2020-08-25,12:56:55,-6.96518183,107.80703735,7,snpp,1125,Cimanggung,Sumedang,Jawa Barat,pixel
131289,2020-08-25,12:56:55,-7.10110235,106.74381256,8,snpp,1125,Jampang Tengah,Sukabumi,Jawa Barat,pixel
131290,2020-08-25,12:56:55,-5.04826164,119.60120392,8,snpp,1125,Tanralili,Maros,Sulawesi Selatan,pixel
131291,2020-08-25,12:56:55,-7.04779959,106.66358948,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,pixel
131292,2020-08-25,12:56:55,-7.05449963,106.61576843,8,snpp,1125,Lengkong,Sukabumi,Jawa Barat,pixel
131293,2020-08-25,12:56:55,-6.92317677,107.51793671,7,snpp,1125,Batujajar,Bandung Barat,Jawa Barat,pixel
131294,2020-08-25,12:56:55,-7.00286341,106.87037659,7,snpp,1125,Nyalindung,Sukabumi,Jawa Barat,pixel
131295,2020-08-25,12:56:55,-7.0030365,106.86811066,7,snpp,1125,Nyalindung,Sukabumi,Jawa Barat,pixel
131296,2020-08-25,12:56:55,-6.93585682,107.2724762,8,snpp,1125,Rongga,Bandung Barat,Jawa Barat,pixel
131297,2020-08-25,12:56:55,-6.93487597,107.27064514,8,snpp,1125,Rongga,Bandung Barat,Jawa Barat,pixel
131298,2020-08-25,12:56:55,-6.90594721,107.55397797,7,snpp,1125,Cimahi Selatan,Bandung,Jawa Barat,pixel
131299,2020-08-25,12:56:55,-6.95485353,107.19661713,8,snpp,1125,Cibeber,Cianjur,Jawa Barat,pixel
131300,2020-08-25,12:56:55,-6.92869854,107.2414856,8,snpp,1125,Bojong Picung,Cianjur,Jawa Barat,pixel
131301,2020-08-25,12:56:55,-6.9037919,107.30534363,8,snpp,1125,Bojong Picung,Cianjur,Jawa Barat,pixel
131302,2020-08-25,12:56:55,-6.90757227,107.30610657,8,snpp,1125,Bojong Picung,Cianjur,Jawa Barat,pixel
131303,2020-08-25,12:56:55,-6.86506224,107.49219513,7,snpp,1125,Padalarang,Bandung Barat,Jawa Barat,pixel
131304,2020-08-25,12:56:55,-6.76024103,108.11018372,8,snpp,1125,Tomo,Sumedang,Jawa Barat,pixel
131305,2020-08-25,12:56:55,-6.75962782,108.11439514,8,snpp,1125,Tomo,Sumedang,Jawa Barat,pixel
131306,2020-08-25,12:56:55,-6.75598526,108.1138916,8,snpp,1125,Tomo,Sumedang,Jawa Barat,pixel
131307,2020-08-25,12:56:55,-6.68608475,108.34211731,8,snpp,1125,Sumber Jaya,Majalengka,Jawa Barat,pixel
131308,2020-08-25,12:56:55,-6.66983986,108.36952972,8,snpp,1125,Susukan,Cirebon,Jawa Barat,pixel
131309,2020-08-25,12:56:55,-6.75698471,107.73077393,8,snpp,1125,Cisalak,Subang,Jawa Barat,pixel
131310,2020-08-25,12:56:55,-6.68822861,108.07034302,7,snpp,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
131311,2020-08-25,12:56:55,-6.60063124,108.15714264,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
131312,2020-08-25,12:56:55,-6.60149288,108.15648651,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
131313,2020-08-25,12:56:55,-6.61026096,108.04246521,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
131314,2020-08-25,12:56:55,-6.61049175,108.04159546,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
131315,2020-08-25,12:56:55,-6.60661507,108.04193878,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
131316,2020-08-25,12:56:55,-6.5938015,108.05305481,7,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
131317,2020-08-25,12:56:55,-6.57411051,108.13617706,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
131318,2020-08-25,12:56:55,-6.5693965,108.0925827,7,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
131319,2020-08-25,12:56:55,-6.64729786,107.0382309,8,snpp,1125,Sukamakmur,Bogor,Jawa Barat,pixel
131320,2020-08-25,12:56:55,-6.64867163,107.03577423,8,snpp,1125,Sukamakmur,Bogor,Jawa Barat,pixel
131321,2020-08-25,12:56:55,-4.23911667,121.74890137,9,snpp,1125,Poli-Polia,Kolaka Timur,Sulawesi Tenggara,pixel
131322,2020-08-25,12:56:55,-4.24510813,121.75009155,9,snpp,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
131323,2020-08-25,12:56:55,-6.3479166,106.99460602,7,snpp,1125,Bantar Gebang,Bekasi,Jawa Barat,pixel
131324,2020-08-25,12:56:55,-6.34723854,106.99938202,7,snpp,1125,Bantar Gebang,Bekasi,Jawa Barat,pixel
131325,2020-08-25,12:56:55,-6.31742477,106.97749329,7,snpp,1125,Gunungputri,Bogor,Jawa Barat,pixel
131326,2020-08-25,12:56:55,-6.13108349,106.88656616,7,snpp,1125,Tanjungpriok,Jakarta Utara,Dki Jakarta,pixel
131327,2020-08-25,12:56:55,-6.13264036,106.88474274,8,snpp,1125,Tanjungpriok,Jakarta Utara,Dki Jakarta,pixel
131328,2020-08-25,12:56:55,-3.91081047,119.7958374,8,snpp,1125,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,pixel
131329,2020-08-25,12:56:55,-3.91360331,119.79799652,9,snpp,1125,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,pixel
131330,2020-08-25,12:56:55,-5.70940304,105.72233582,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
131331,2020-08-25,12:56:55,-2.83197355,122.17238617,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
131332,2020-08-25,12:56:55,-3.79268289,116.28294373,8,snpp,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,pixel
131333,2020-08-25,12:56:55,-3.79206681,116.28679657,8,snpp,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,pixel
131334,2020-08-25,12:56:55,-5.38925886,105.70381927,8,snpp,1125,Melinting,Lampung Timur,Lampung,pixel
131335,2020-08-25,12:56:55,-2.91698289,121.51078796,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
131336,2020-08-25,12:56:55,-2.8374846,121.57489777,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
131337,2020-08-25,12:56:55,-2.91221428,121.12042999,8,snpp,1125,Tolala,Kolaka Utara,Sulawesi Tenggara,pixel
131338,2020-08-25,12:56:55,-5.29138279,105.52060699,8,snpp,1125,Sekampung Udik,Lampung Timur,Lampung,pixel
131339,2020-08-25,12:56:55,-3.04898405,119.36309814,8,snpp,1125,Tanduk Kalua,Mamasa,Sulawesi Barat,pixel
131340,2020-08-25,12:56:55,-2.51487207,121.02256775,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
131341,2020-08-25,12:56:55,-2.51782584,121.02407074,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
131342,2020-08-25,12:56:55,-3.32706809,115.16312408,8,snpp,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
131343,2020-08-25,12:56:55,-3.33100462,115.16372681,8,snpp,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
131344,2020-08-25,12:56:55,-4.74865198,105.61077881,8,snpp,1125,Buminabung,Lampung Tengah,Lampung,pixel
131345,2020-08-25,12:56:55,-3.24478149,115.3122406,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
131346,2020-08-25,12:56:55,-3.24690962,115.3106842,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
131347,2020-08-25,12:56:55,-3.19936466,115.34218597,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
131348,2020-08-25,12:56:55,-3.43834972,113.75803375,8,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
131349,2020-08-25,12:56:55,-3.19061327,115.29401398,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
131350,2020-08-25,12:56:55,-3.17627001,115.30744171,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
131351,2020-08-25,12:56:55,-3.18026042,115.30799103,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
131352,2020-08-25,12:56:55,-3.14652348,115.39179993,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
131353,2020-08-25,12:56:55,-3.14599609,115.39511871,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
131354,2020-08-25,12:56:55,-3.14199448,115.39448547,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
131355,2020-08-25,12:56:55,-3.14016485,115.28863525,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
131356,2020-08-25,12:56:55,-3.14291143,115.28662872,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
131357,2020-08-25,12:56:55,-3.12253785,115.38796234,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
131358,2020-08-25,12:56:55,-3.12202263,115.39116669,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
131359,2020-08-25,12:56:55,-3.1179738,115.39081573,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
131360,2020-08-25,12:56:55,-3.11850524,115.38751984,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
131361,2020-08-25,12:56:55,-3.11641002,115.38986969,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
131362,2020-08-25,12:56:55,-3.11730361,115.31894684,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
131363,2020-08-25,12:56:55,-3.1164465,115.32423401,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
131364,2020-08-25,12:56:55,-3.11394811,115.32640839,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
131365,2020-08-25,12:56:55,-3.11477733,115.32105255,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
131366,2020-08-25,12:56:55,-3.11954665,115.31659698,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
131367,2020-08-25,12:56:55,-3.11814308,115.31376648,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
131368,2020-08-25,12:56:55,-3.11559153,115.31578827,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
131369,2020-08-25,12:56:55,-3.11978292,115.30363464,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
131370,2020-08-25,12:56:55,-3.12747169,115.2917099,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
131371,2020-08-25,12:56:55,-3.10685539,115.3194809,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
131372,2020-08-25,12:56:55,-3.09717751,115.35542297,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
131373,2020-08-25,12:56:55,-3.00260782,115.27045441,8,snpp,1125,Bungur,Tapin,Kalimantan Selatan,pixel
131374,2020-08-25,12:56:55,-4.43115425,105.6652298,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
131375,2020-08-25,12:56:55,-4.4306283,105.66883087,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
131376,2020-08-25,12:56:55,-4.42706776,105.66464996,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
131377,2020-08-25,12:56:55,-4.43168211,105.66162872,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
131378,2020-08-25,12:56:55,-4.42759418,105.66104889,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
131379,2020-08-25,12:56:55,-4.58149815,104.20811462,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
131380,2020-08-25,12:56:55,-4.58244991,104.21128845,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
131381,2020-08-25,12:56:55,-4.5684495,104.27841949,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
131382,2020-08-25,12:56:55,-1.74410379,120.79067993,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
131383,2020-08-25,12:56:55,-1.74997342,120.79171753,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
131384,2020-08-25,12:56:55,-1.75936353,120.69738007,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
131385,2020-08-25,12:56:55,-4.08924532,105.53701782,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
131386,2020-08-25,12:56:55,-4.09334517,105.53762054,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
131387,2020-08-25,12:56:55,-4.08977032,105.5333786,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
131388,2020-08-25,12:56:55,-1.60270286,120.04769135,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
131389,2020-08-25,12:56:55,-3.87212944,104.65357971,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
131390,2020-08-25,12:56:55,-3.68115568,105.44400787,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
131391,2020-08-25,12:56:55,-3.78986025,102.4578476,9,snpp,1125,Talangempat,Bengkulu Tengah,Bengkulu,pixel
131392,2020-08-25,12:56:55,-3.39778399,104.6472702,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
131393,2020-08-25,12:56:55,-3.40209055,104.64790344,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
131394,2020-08-25,12:56:55,-3.39838195,104.64321899,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
131395,2020-08-25,12:56:55,-3.53782463,102.9629364,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
131396,2020-08-25,12:56:55,-3.53708959,102.96796417,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
131397,2020-08-25,12:56:55,-3.47996807,102.99391937,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
131398,2020-08-25,12:56:55,-3.47879505,102.99508667,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
131399,2020-08-25,12:56:55,-3.47694921,102.97330475,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
131400,2020-08-25,12:56:55,-3.41794944,102.97911072,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
131401,2020-08-25,12:56:55,-3.41718388,102.98435974,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
131402,2020-08-25,12:56:55,-3.52859879,102.14507294,8,snpp,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
131403,2020-08-25,12:56:55,-3.32650685,102.41751099,8,snpp,1125,Lebong Setan,Lebong,Bengkulu,pixel
131404,2020-08-25,12:56:55,-1.9471668,110.83448029,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
131405,2020-08-25,12:56:55,-2.98953676,103.83600616,8,snpp,1125,Sekayu,Musi Banyuasin,Sumatera Selatan,pixel
131406,2020-08-25,12:56:55,-1.02685893,114.68785095,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
131407,2020-08-25,12:56:55,-0.87630075,114.86129761,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
131408,2020-08-25,12:56:55,-0.71627063,114.95809174,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
131409,2020-08-25,12:56:55,-0.447018,116.07152557,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
131410,2020-08-25,12:56:55,-0.52501249,114.88153076,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
131411,2020-08-25,12:56:55,-0.52447325,114.88498688,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
131412,2020-08-25,12:56:55,-0.52044511,114.88438416,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
131413,2020-08-25,12:56:55,-0.52098483,114.8809433,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
131414,2020-08-25,12:56:55,-2.23331881,101.14930725,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
131415,2020-08-25,12:56:55,-2.23279023,101.15281677,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
131416,2020-08-25,12:56:55,-0.59278852,111.71157837,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
131417,2020-08-25,12:56:55,0.04576228,115.33083344,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
131418,2020-08-25,12:56:55,-0.27656034,112.83262634,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
131419,2020-08-25,12:56:55,-0.35450131,112.32958984,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
131420,2020-08-25,12:56:55,0.15398143,115.50311279,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
