id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
125557,2020-08-21,13:22:48,0.54534847,110.31343079,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
125558,2020-08-21,13:22:48,0.53838056,110.237854,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
125559,2020-08-21,13:22:48,0.5338096,110.23863983,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
125560,2020-08-21,13:22:48,0.53222406,110.16783142,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
125561,2020-08-21,13:22:48,0.55049855,110.25543976,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
125562,2020-08-21,13:22:48,0.53895056,110.18107605,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
125563,2020-08-21,13:22:48,0.47014588,109.73783875,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
125564,2020-08-21,13:22:48,0.54567873,110.19426727,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
125565,2020-08-21,13:22:48,0.57295662,110.33914948,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
125566,2020-08-21,13:22:48,0.57614577,110.3292923,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
125567,2020-08-21,13:22:48,0.48788255,109.7403717,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
125568,2020-08-21,13:22:48,0.48851082,109.73944092,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
125569,2020-08-21,13:22:48,0.49232042,109.73976898,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
125570,2020-08-21,13:22:48,0.46044254,109.58571625,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
125571,2020-08-21,13:22:48,0.46357,109.58006287,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
125572,2020-08-21,13:22:48,0.57696682,110.27724457,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
125573,2020-08-21,13:22:48,0.49477294,109.72584534,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
125574,2020-08-21,13:22:48,0.47895208,109.58969879,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
125575,2020-08-21,13:22:48,0.59867811,110.32785797,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
125576,2020-08-21,13:22:48,0.61209971,110.29164886,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
125577,2020-08-21,13:22:48,0.60416716,110.23924255,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
125578,2020-08-21,13:22:48,0.60487908,110.24394226,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
125579,2020-08-21,13:22:48,0.50373816,109.57585144,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
125580,2020-08-21,13:22:48,0.50489831,109.55397797,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
125581,2020-08-21,13:22:48,0.62109965,110.22708893,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
125582,2020-08-21,13:22:48,0.61652839,110.22789001,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
125583,2020-08-21,13:22:48,0.62036759,110.22229004,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
125584,2020-08-21,13:22:48,0.60030806,110.12143707,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
125585,2020-08-21,13:22:48,0.6294654,110.15948486,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
125586,2020-08-21,13:22:48,0.61460179,110.06298828,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
125587,2020-08-21,13:22:48,0.64962977,110.19908905,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
125588,2020-08-21,13:22:48,-0.71016371,101.27605438,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
125589,2020-08-21,13:22:48,0.8677147,111.40666199,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
125590,2020-08-21,13:22:48,0.86861074,111.41236115,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
125591,2020-08-21,13:22:48,0.86326885,111.40970612,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
125592,2020-08-21,13:22:48,0.86826986,111.40895844,7,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
125593,2020-08-21,13:22:48,0.85996062,111.35338593,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
125594,2020-08-21,13:22:48,0.68667728,110.19563293,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
125595,2020-08-21,13:22:48,0.60033375,109.61946106,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
125596,2020-08-21,13:22:48,0.59713155,109.59810638,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
125597,2020-08-21,13:22:48,0.68882847,110.14762878,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
125598,2020-08-21,13:22:48,0.68426001,110.14831543,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
125599,2020-08-21,13:22:48,0.68079358,110.12522888,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
125600,2020-08-21,13:22:48,0.68148994,110.12985992,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
125601,2020-08-21,13:22:48,0.66839385,110.04265594,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
125602,2020-08-21,13:22:48,0.87334782,111.37467957,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
125603,2020-08-21,13:22:48,0.68396658,110.11531067,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
125604,2020-08-21,13:22:48,0.61417103,109.62171936,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
125605,2020-08-21,13:22:48,0.61041617,109.62667084,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
125606,2020-08-21,13:22:48,0.61921799,109.62534332,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
125607,2020-08-21,13:22:48,0.61986774,109.62963867,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
125608,2020-08-21,13:22:48,0.61611491,109.63461304,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
125609,2020-08-21,13:22:48,0.62051815,109.63394165,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
125610,2020-08-21,13:22:48,0.68641406,110.10062408,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
125611,2020-08-21,13:22:48,0.61728191,109.61253357,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
125612,2020-08-21,13:22:48,0.69616312,110.10350037,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
125613,2020-08-21,13:22:48,0.69690114,110.10837555,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
125614,2020-08-21,13:22:48,0.61782169,109.58641052,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
125615,2020-08-21,13:22:48,0.70290381,110.11721039,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
125616,2020-08-21,13:22:48,0.70956218,110.13031769,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
125617,2020-08-21,13:22:48,0.61111343,109.48332214,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
125618,2020-08-21,13:22:48,0.6128903,109.46574402,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
125619,2020-08-21,13:22:48,0.6098569,109.44583893,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
125620,2020-08-21,13:22:48,0.64822632,109.63835144,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
125621,2020-08-21,13:22:48,0.64318812,109.63488007,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
125622,2020-08-21,13:22:48,0.78375459,110.46076965,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
125623,2020-08-21,13:22:48,0.6563732,109.63269043,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
125624,2020-08-21,13:22:48,0.65701473,109.63686371,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
125625,2020-08-21,13:22:48,0.66262245,109.64402008,9,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
125626,2020-08-21,13:22:48,0.74822176,110.13868713,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
125627,2020-08-21,13:22:48,0.74210906,110.0691452,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
125628,2020-08-21,13:22:48,0.70918018,109.85690308,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
125629,2020-08-21,13:22:48,0.66477317,109.57056427,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
125630,2020-08-21,13:22:48,0.66543603,109.5748291,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
125631,2020-08-21,13:22:48,0.6141541,109.16612244,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
125632,2020-08-21,13:22:48,0.61530763,109.16690826,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
125633,2020-08-21,13:22:48,0.81023097,110.33300781,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
125634,2020-08-21,13:22:48,0.80674642,110.33285522,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
125635,2020-08-21,13:22:48,0.62736464,109.19633484,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
125636,2020-08-21,13:22:48,0.62813348,109.19313049,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
125637,2020-08-21,13:22:48,0.76868916,110.1171875,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
125638,2020-08-21,13:22:48,0.69032645,109.47022247,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
125639,2020-08-21,13:22:48,0.94435441,111.13161469,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
125640,2020-08-21,13:22:48,0.71070135,109.57608032,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
125641,2020-08-21,13:22:48,0.72210395,109.59209442,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
125642,2020-08-21,13:22:48,0.71834916,109.59703064,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
125643,2020-08-21,13:22:48,0.94269937,111.05401611,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
125644,2020-08-21,13:22:48,0.83226234,110.29053497,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
125645,2020-08-21,13:22:48,0.82763714,110.29122162,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
125646,2020-08-21,13:22:48,0.83153951,110.28575897,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
125647,2020-08-21,13:22:48,0.82400221,110.26714325,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
125648,2020-08-21,13:22:48,0.80066025,110.11247253,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
125649,2020-08-21,13:22:48,0.73302937,109.66445923,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
125650,2020-08-21,13:22:48,0.82934678,110.27126312,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
125651,2020-08-21,13:22:48,0.83008629,110.27615356,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
125652,2020-08-21,13:22:48,0.70100272,109.42292023,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
125653,2020-08-21,13:22:48,0.81646043,110.12426758,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
125654,2020-08-21,13:22:48,0.73130298,109.53432465,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
125655,2020-08-21,13:22:48,0.72273219,109.44880676,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
125656,2020-08-21,13:22:48,0.71760768,109.4152298,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
125657,2020-08-21,13:22:48,0.73464102,109.46838379,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
125658,2020-08-21,13:22:48,0.75268781,109.55683899,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
125659,2020-08-21,13:22:48,0.84237289,110.11035919,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
125660,2020-08-21,13:22:48,0.75582671,109.54804993,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
125661,2020-08-21,13:22:48,0.88210827,110.3068924,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
125662,2020-08-21,13:22:48,0.77668983,109.56679535,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
125663,2020-08-21,13:22:48,0.77226532,109.56725311,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
125664,2020-08-21,13:22:48,0.76829314,109.54161072,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
125665,2020-08-21,13:22:48,0.91284901,110.38234711,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
125666,2020-08-21,13:22:48,0.80633694,109.64131927,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
125667,2020-08-21,13:22:48,0.7800914,109.55858612,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
125668,2020-08-21,13:22:48,0.80787945,109.62458038,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
125669,2020-08-21,13:22:48,0.79959583,109.56893158,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
125670,2020-08-21,13:22:48,0.78686839,109.48342896,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
125671,2020-08-21,13:22:48,0.78175187,109.44905853,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
125672,2020-08-21,13:22:48,0.78235871,109.45313263,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
125673,2020-08-21,13:22:48,0.91808903,110.33364868,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
125674,2020-08-21,13:22:48,0.91880333,110.33843994,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
125675,2020-08-21,13:22:48,0.80775595,109.56336212,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
125676,2020-08-21,13:22:48,0.79176551,109.42664337,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
125677,2020-08-21,13:22:48,0.7992757,109.44702148,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
125678,2020-08-21,13:22:48,0.93819124,110.34098053,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
125679,2020-08-21,13:22:48,0.92295438,110.17713165,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
125680,2020-08-21,13:22:48,0.83466798,109.53331757,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
125681,2020-08-21,13:22:48,0.84345144,109.53205109,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
125682,2020-08-21,13:22:48,0.9704541,110.27228546,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
125683,2020-08-21,13:22:48,0.97118962,110.27707672,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
125684,2020-08-21,13:22:48,0.97578251,110.27615356,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
125685,2020-08-21,13:22:48,0.97948426,110.3002243,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
125686,2020-08-21,13:22:48,0.98872012,110.29858398,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
125687,2020-08-21,13:22:48,0.87331939,109.49299622,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
125688,2020-08-21,13:22:48,0.8739785,109.49723816,9,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
125689,2020-08-21,13:22:48,0.9976548,110.30412292,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
125690,2020-08-21,13:22:48,0.99953169,110.30710602,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
125691,2020-08-21,13:22:48,0.92343611,109.55542755,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
125692,2020-08-21,13:22:48,0.82400483,108.86403656,8,noaa20,1125,Sungai Raya,Bengkayang,Kalimantan Barat,pixel
125693,2020-08-21,13:22:48,0.93453485,109.48015594,8,noaa20,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
125694,2020-08-21,13:22:48,0.95465267,109.49456787,8,noaa20,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
125695,2020-08-21,13:22:48,0.97156221,109.48786163,8,noaa20,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
125696,2020-08-21,13:22:48,0.07536783,103.47409058,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
125697,2020-08-21,13:22:48,1.01280046,109.43123627,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
125698,2020-08-21,13:22:48,1.00842273,109.43183136,8,noaa20,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
125699,2020-08-21,13:22:48,1.04980958,109.61791992,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
125700,2020-08-21,13:22:48,1.03611839,109.5268631,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
125701,2020-08-21,13:22:48,1.06555843,109.60229492,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
125702,2020-08-21,13:22:48,1.05965662,109.56337738,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
125703,2020-08-21,13:22:48,1.07355833,109.56575012,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
125704,2020-08-21,13:22:48,1.06892669,109.53540802,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
125705,2020-08-21,13:22:48,1.06959271,109.53977203,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
125706,2020-08-21,13:22:48,1.07402229,109.53926849,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
125707,2020-08-21,13:22:48,1.0815351,109.52948761,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
125708,2020-08-21,13:22:48,1.12739944,109.50611115,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
125709,2020-08-21,13:22:48,1.19924057,109.95668793,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
125710,2020-08-21,13:22:48,1.19973052,109.92892456,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
125711,2020-08-21,13:22:48,1.19587004,109.93412018,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
125712,2020-08-21,13:22:48,1.15617263,109.45848083,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
125713,2020-08-21,13:22:48,1.16415632,109.42260742,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
125714,2020-08-21,13:22:48,1.25955343,109.82341766,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
125715,2020-08-21,13:22:48,1.3066901,109.83035278,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
125716,2020-08-21,13:22:48,1.3021723,109.83099365,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
125717,2020-08-21,13:22:48,1.31872523,109.87953949,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
125718,2020-08-21,13:22:48,0.07287022,100.90335083,8,noaa20,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
125719,2020-08-21,13:22:48,0.45818797,100.65447235,8,noaa20,1125,Tapungkiri,Rokan Hulu,Riau,pixel
125720,2020-08-21,13:22:48,0.84194857,100.46817017,8,noaa20,1125,Rambah,Rokan Hulu,Riau,pixel
125721,2020-08-21,13:22:48,0.83421457,100.27539062,8,noaa20,1125,Rambah,Rokan Hulu,Riau,pixel
125722,2020-08-21,13:22:48,0.9594391,100.47900391,8,noaa20,1125,Kepenuhan,Rokan Hulu,Riau,pixel
125723,2020-08-21,13:22:48,1.3880682,101.05807495,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
125724,2020-08-21,13:22:48,2.36343288,98.06267548,8,noaa20,1125,Simpang Kanan,Aceh Singkil,Aceh,pixel
