id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
126996,2020-08-24,12:24:37,-4.39505005,122.15904999,8,noaa20,1125,Lalembuu,Konawe Selatan,Sulawesi Tenggara,pixel
126997,2020-08-24,12:24:37,-4.48951674,120.20010376,7,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
126998,2020-08-24,12:24:37,-4.43331146,119.98285675,8,noaa20,1125,Marioriwawo,Soppeng,Sulawesi Selatan,pixel
126999,2020-08-24,12:24:37,-4.32065439,119.92824554,7,noaa20,1125,Ganra,Soppeng,Sulawesi Selatan,pixel
127000,2020-08-24,12:24:37,-4.32346964,119.93230438,7,noaa20,1125,Ganra,Soppeng,Sulawesi Selatan,pixel
127001,2020-08-24,12:24:37,-3.90618467,122.41597748,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
127002,2020-08-24,12:24:37,-3.90548587,122.42045593,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
127003,2020-08-24,12:24:37,-3.95063901,119.65737152,8,noaa20,1125,Suppa,Pinrang,Sulawesi Selatan,pixel
127004,2020-08-24,12:24:37,-3.89541745,119.9938736,8,noaa20,1125,Dua Pitue,Sidenreng Rappang,Sulawesi Selatan,pixel
127005,2020-08-24,12:24:37,-3.8214395,120.33323669,8,noaa20,1125,Keera,Wajo,Sulawesi Selatan,pixel
127006,2020-08-24,12:24:37,-3.88160515,119.77949524,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
127007,2020-08-24,12:24:37,-4.09815788,114.73485565,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
127008,2020-08-24,12:24:37,-3.38855243,118.98345184,8,noaa20,1125,Allu,Polewali Mandar,Sulawesi Barat,pixel
127009,2020-08-24,12:24:37,-2.83303928,122.17150116,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
127010,2020-08-24,12:24:37,-2.83066678,122.16215515,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
127011,2020-08-24,12:24:37,-2.83442521,122.16260529,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
127012,2020-08-24,12:24:37,-3.21799755,118.89993286,8,noaa20,1125,Ulumunda,Majene,Sulawesi Barat,pixel
127013,2020-08-24,12:24:37,-3.22131062,118.90042114,8,noaa20,1125,Ulumunda,Majene,Sulawesi Barat,pixel
127014,2020-08-24,12:24:37,-2.70018053,121.8986969,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
127015,2020-08-24,12:24:37,-2.68088245,121.90143585,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
127016,2020-08-24,12:24:37,-2.70473003,121.38889313,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
127017,2020-08-24,12:24:37,-2.96791291,119.49729156,8,noaa20,1125,Pana,Mamasa,Sulawesi Barat,pixel
127018,2020-08-24,12:24:37,-3.51858616,115.1647644,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,pixel
127019,2020-08-24,12:24:37,-3.416646,115.14653778,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,pixel
127020,2020-08-24,12:24:37,-3.41699934,115.14532471,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,pixel
127021,2020-08-24,12:24:37,-3.40913105,115.17156219,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,pixel
127022,2020-08-24,12:24:37,-3.40901732,115.17461395,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,pixel
127023,2020-08-24,12:24:37,-3.3105998,115.20883179,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
127024,2020-08-24,12:24:37,-2.42197752,120.9985199,8,noaa20,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
127025,2020-08-24,12:24:37,-2.42195082,120.99827576,8,noaa20,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
127026,2020-08-24,12:24:37,-3.41945815,113.79907227,8,noaa20,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
127027,2020-08-24,12:24:37,-2.50955796,119.52121735,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
127028,2020-08-24,12:24:37,-2.52677822,119.34035492,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
127029,2020-08-24,12:24:37,-2.42637634,119.77339172,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
127030,2020-08-24,12:24:37,-3.03247809,114.64502716,8,noaa20,1125,Berambai,Baritokuala,Kalimantan Selatan,pixel
127031,2020-08-24,12:24:37,-2.0087409,120.83843994,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
127032,2020-08-24,12:24:37,-1.99044514,120.8639679,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
127033,2020-08-24,12:24:37,-2.48003602,116.38407135,8,noaa20,1125,Pamukan Selatan,Baru,Kalimantan Selatan,pixel
127034,2020-08-24,12:24:37,-1.75404823,120.77854919,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
127035,2020-08-24,12:24:37,-0.50895786,127.54962921,8,noaa20,1125,Bacan Timur,Halmahera Selatan,Maluku Utara,pixel
127036,2020-08-24,12:24:37,-1.67418993,119.83547974,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
127037,2020-08-24,12:24:37,-2.43365669,114.7743454,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
127038,2020-08-24,12:24:37,-1.5682478,120.36610413,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
127039,2020-08-24,12:24:37,-1.53892374,120.3813324,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
127040,2020-08-24,12:24:37,-1.21934652,121.55872345,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
127041,2020-08-24,12:24:37,-2.10793328,114.87878418,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
127042,2020-08-24,12:24:37,-1.08467996,121.33880615,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
127043,2020-08-24,12:24:37,-1.99229085,115.28455353,8,noaa20,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
127044,2020-08-24,12:24:37,-2.40255976,112.44947052,8,noaa20,1125,Telawang,Waringin Timur,Kalimantan Tengah,pixel
127045,2020-08-24,12:24:37,-1.95331526,115.28362274,8,noaa20,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
127046,2020-08-24,12:24:37,-1.95688081,115.28414154,8,noaa20,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
127047,2020-08-24,12:24:37,-1.9982965,114.9367981,8,noaa20,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,pixel
127048,2020-08-24,12:24:37,-2.96759009,107.79936218,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
127049,2020-08-24,12:24:37,-2.97186184,107.80014801,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
127050,2020-08-24,12:24:37,-1.61445868,116.46283722,8,noaa20,1125,Longkali,Paser,Kalimantan Timur,pixel
127051,2020-08-24,12:24:37,-1.7091291,115.44015503,8,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
127052,2020-08-24,12:24:37,-1.59610391,115.7645874,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,pixel
127053,2020-08-24,12:24:37,-1.61789632,115.15681458,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
127054,2020-08-24,12:24:37,-2.17030835,110.7545166,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
127055,2020-08-24,12:24:37,-1.75066018,112.7923584,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
127056,2020-08-24,12:24:37,-1.67074227,112.8842392,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
127057,2020-08-24,12:24:37,-1.87555528,110.85620117,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
127058,2020-08-24,12:24:37,-0.89294797,117.06748962,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
127059,2020-08-24,12:24:37,-1.21486783,114.80504608,7,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
127060,2020-08-24,12:24:37,1.22105932,127.86092377,8,noaa20,1125,Kao,Halmahera Utara,Maluku Utara,pixel
127061,2020-08-24,12:24:37,1.22129881,127.86083984,8,noaa20,1125,Kao,Halmahera Utara,Maluku Utara,pixel
127062,2020-08-24,12:24:37,-0.59335959,115.12026978,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
127063,2020-08-24,12:24:37,-1.15441024,111.37046051,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
127064,2020-08-24,12:24:37,-1.14712942,111.38791656,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
127065,2020-08-24,12:24:37,-1.21482873,110.82234955,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
127066,2020-08-24,12:24:37,-0.29024848,116.81310272,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
127067,2020-08-24,12:24:37,0.58520919,122.55737305,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,pixel
127068,2020-08-24,12:24:37,0.58570433,122.5606308,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,pixel
127069,2020-08-24,12:24:37,-1.18924093,110.83348846,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
127070,2020-08-24,12:24:37,0.59547102,122.51715851,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,pixel
127071,2020-08-24,12:24:37,0.81431663,123.76242828,8,noaa20,1125,Sangtombolang,Bolaangmongondow,Sulawesi Utara,pixel
127072,2020-08-24,12:24:37,-1.15397108,110.70443726,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
127073,2020-08-24,12:24:37,-0.2376429,116.35242462,8,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
127074,2020-08-24,12:24:37,-0.24101427,116.35292816,9,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
127075,2020-08-24,12:24:37,0.90685076,123.08045959,8,noaa20,1125,Atinggola,Gorontalo Utara,Gorontalo,pixel
127076,2020-08-24,12:24:37,-0.72078156,111.46979523,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
127077,2020-08-24,12:24:37,-0.07894434,115.55117035,8,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,pixel
127078,2020-08-24,12:24:37,-0.71167505,111.3815918,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
127079,2020-08-24,12:24:37,-0.71111095,111.38525391,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
127080,2020-08-24,12:24:37,-0.68401152,111.38341522,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
127081,2020-08-24,12:24:37,1.02496755,122.07479858,8,noaa20,1125,Paleleh,Buol,Sulawesi Tengah,pixel
127082,2020-08-24,12:24:37,-0.43926471,112.33796692,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
127083,2020-08-24,12:24:37,-0.47221473,111.74518585,8,noaa20,1125,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
127084,2020-08-24,12:24:37,-0.25547305,112.85894775,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
127085,2020-08-24,12:24:37,-0.36715066,111.6588974,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
127086,2020-08-24,12:24:37,-0.3639411,111.65739441,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
127087,2020-08-24,12:24:37,-0.36780024,111.65473938,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
127088,2020-08-24,12:24:37,-0.23904997,111.52810669,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
127089,2020-08-24,12:24:37,0.49629563,115.87767029,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
127090,2020-08-24,12:24:37,0.31436926,114.45756531,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
127091,2020-08-24,12:24:37,0.80634165,116.81759644,7,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
127092,2020-08-24,12:24:37,0.76264268,116.34788513,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
127093,2020-08-24,12:24:37,0.76241213,116.30084229,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
127094,2020-08-24,12:24:37,0.36929923,112.85617065,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
127095,2020-08-24,12:24:37,0.36533049,112.85680389,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
127096,2020-08-24,12:24:37,1.02460337,117.11544037,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
127097,2020-08-24,12:24:37,0.31560707,112.34981537,8,noaa20,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,pixel
127098,2020-08-24,12:24:37,0.31618538,112.35356903,8,noaa20,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,pixel
127099,2020-08-24,12:24:37,0.67483675,114.46969604,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
127100,2020-08-24,12:24:37,0.42083859,112.76701355,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
127101,2020-08-24,12:24:37,0.41685405,112.76768494,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
127102,2020-08-24,12:24:37,0.69231766,114.48789978,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
127103,2020-08-24,12:24:37,0.43836778,112.77489471,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
127104,2020-08-24,12:24:37,0.44878259,112.76261902,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
127105,2020-08-24,12:24:37,0.44930601,112.76612854,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
127106,2020-08-24,12:24:37,0.44662866,112.76246643,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
127107,2020-08-24,12:24:37,0.45171157,112.76881409,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
127108,2020-08-24,12:24:37,1.05620837,116.76433563,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
127109,2020-08-24,12:24:37,0.79182988,115.00523376,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
127110,2020-08-24,12:24:37,0.38365924,112.36194611,8,noaa20,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,pixel
127111,2020-08-24,12:24:37,0.739151,114.494133,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
127112,2020-08-24,12:24:37,0.73492587,114.49058533,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
127113,2020-08-24,12:24:37,0.73851764,114.49002075,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
127114,2020-08-24,12:24:37,0.7421065,114.48944092,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
127115,2020-08-24,12:24:37,0.74569684,114.48886871,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
127116,2020-08-24,12:24:37,0.74402511,114.50190735,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
127117,2020-08-24,12:24:37,0.74044079,114.50249481,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
127118,2020-08-24,12:24:37,0.73003501,114.41101074,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127119,2020-08-24,12:24:37,0.71517903,114.24194336,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127120,2020-08-24,12:24:37,0.71582597,114.24616241,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127121,2020-08-24,12:24:37,0.50002837,112.81733704,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
127122,2020-08-24,12:24:37,0.49552542,112.81452942,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
127123,2020-08-24,12:24:37,0.49950331,112.8139267,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
127124,2020-08-24,12:24:37,0.50400579,112.81674194,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
127125,2020-08-24,12:24:37,0.50347906,112.81330872,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
127126,2020-08-24,12:24:37,0.50295281,112.80989075,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
127127,2020-08-24,12:24:37,0.47368878,112.67301941,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
127128,2020-08-24,12:24:37,0.73166651,114.25229645,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127129,2020-08-24,12:24:37,0.72868437,114.25715637,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127130,2020-08-24,12:24:37,0.73855764,114.27308655,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127131,2020-08-24,12:24:37,0.7490623,114.2932663,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127132,2020-08-24,12:24:37,0.7454536,114.2939682,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127133,2020-08-24,12:24:37,0.7484206,114.28903961,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127134,2020-08-24,12:24:37,0.74415636,114.28543854,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127135,2020-08-24,12:24:37,0.74776661,114.28473663,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127136,2020-08-24,12:24:37,0.74711114,114.2804184,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127137,2020-08-24,12:24:37,0.75009668,114.27559662,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127138,2020-08-24,12:24:37,0.79689991,114.53560638,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
127139,2020-08-24,12:24:37,0.7933163,114.5361557,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
127140,2020-08-24,12:24:37,0.76054204,114.29547119,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127141,2020-08-24,12:24:37,0.75480711,114.25759125,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127142,2020-08-24,12:24:37,0.76652324,114.28588104,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127143,2020-08-24,12:24:37,0.76289904,114.28649902,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127144,2020-08-24,12:24:37,0.51903391,112.61960602,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
127145,2020-08-24,12:24:37,0.51500148,112.62018585,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
127146,2020-08-24,12:24:37,0.60503203,113.19010162,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
127147,2020-08-24,12:24:37,0.79273987,114.1621933,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127148,2020-08-24,12:24:37,0.77883589,114.07230377,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127149,2020-08-24,12:24:37,0.79806674,114.14824677,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127150,2020-08-24,12:24:37,0.79908139,114.13053131,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127151,2020-08-24,12:24:37,0.79541469,114.13105774,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127152,2020-08-24,12:24:37,0.78554463,114.06707001,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127153,2020-08-24,12:24:37,0.87057686,114.57138062,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
127154,2020-08-24,12:24:37,0.80869359,114.16867828,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127155,2020-08-24,12:24:37,0.81102902,114.1595459,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127156,2020-08-24,12:24:37,0.80735677,114.1599884,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127157,2020-08-24,12:24:37,0.81037152,114.15526581,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127158,2020-08-24,12:24:37,0.81404668,114.15484619,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
127159,2020-08-24,12:24:37,0.23003113,110.43340302,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
127160,2020-08-24,12:24:37,0.89745045,114.5797348,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
127161,2020-08-24,12:24:37,0.69151813,113.12456512,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
127162,2020-08-24,12:24:37,0.91398424,114.54404449,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
127163,2020-08-24,12:24:37,0.91213965,114.53184509,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
127164,2020-08-24,12:24:37,0.69745559,113.05831909,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
127165,2020-08-24,12:24:37,0.75742197,113.38668823,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
127166,2020-08-24,12:24:37,0.75832653,113.38452148,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
127167,2020-08-24,12:24:37,0.71224582,113.07372284,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
127168,2020-08-24,12:24:37,0.71212518,113.07623291,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
127169,2020-08-24,12:24:37,0.75829065,113.36726379,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
127170,2020-08-24,12:24:37,0.75932336,113.36504364,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
127171,2020-08-24,12:24:37,0.75755906,113.36257935,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
127172,2020-08-24,12:24:37,0.76210165,113.36657715,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
127173,2020-08-24,12:24:37,0.76283401,113.3712616,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
127174,2020-08-24,12:24:37,0.7645548,113.37384796,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
127175,2020-08-24,12:24:37,0.75975597,113.3766098,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
127176,2020-08-24,12:24:37,0.75595182,113.37731171,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
127177,2020-08-24,12:24:37,0.69280487,112.92429352,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
127178,2020-08-24,12:24:37,0.69298321,112.92159271,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
127179,2020-08-24,12:24:37,0.79133284,113.01638794,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
127180,2020-08-24,12:24:37,0.82393169,113.09436035,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
127181,2020-08-24,12:24:37,0.8234061,113.09687042,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
127182,2020-08-24,12:24:37,1.37424684,116.73633575,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
127183,2020-08-24,12:24:37,1.37477028,116.73980713,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
127184,2020-08-24,12:24:37,0.80998516,113.05640411,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
127185,2020-08-24,12:24:37,0.88541567,112.9489975,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
127186,2020-08-24,12:24:37,0.95974529,113.21875763,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
127187,2020-08-24,12:24:37,0.99192393,112.85806274,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
127188,2020-08-24,12:24:37,0.84055251,110.32099915,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
127189,2020-08-24,12:24:37,0.83783764,110.31845093,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
127190,2020-08-24,12:24:37,1.14142227,112.25322723,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
127191,2020-08-24,12:24:37,1.69303989,114.98034668,7,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
127192,2020-08-24,12:24:37,1.6901561,114.98473358,7,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
127193,2020-08-24,12:24:37,1.72840285,114.93213654,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
127194,2020-08-24,12:24:37,2.47866702,116.63426208,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
127195,2020-08-24,12:24:37,2.49820375,116.67366028,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
127196,2020-08-24,12:24:37,2.49489212,116.67414856,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
127197,2020-08-24,12:24:37,2.5276649,116.71160889,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
127198,2020-08-24,12:24:37,2.59995794,117.07720184,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
127199,2020-08-24,12:24:37,2.59665394,117.07769012,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
127200,2020-08-24,12:24:37,2.70524216,117.70571899,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
127201,2020-08-24,12:24:37,2.70140386,117.70275116,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
