id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3384761,2021-09-17,13:24:57,0.17426342,111.12043762,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384762,2021-09-17,13:24:57,0.14388536,110.92165375,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384763,2021-09-17,13:24:57,0.13664296,110.87425232,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3384764,2021-09-17,13:24:57,0.18587641,111.16345978,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384765,2021-09-17,13:24:57,0.14953651,110.92621613,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384766,2021-09-17,13:24:57,0.03394766,110.17140961,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3384767,2021-09-17,13:24:57,0.02331063,110.10193634,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3384768,2021-09-17,13:24:57,-0.05025705,109.59190369,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3384769,2021-09-17,13:24:57,-0.05285937,109.57492828,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3384770,2021-09-17,13:24:57,0.11940415,110.66596985,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3384771,2021-09-17,13:24:57,0.20404489,111.18322754,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,cluster
3384772,2021-09-17,13:24:57,0.19980681,111.15574646,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,cluster
3384773,2021-09-17,13:24:57,0.04625646,110.15992737,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3384774,2021-09-17,13:24:57,0.04084902666666667,110.09455108666667,8,snpp,1399,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3384775,2021-09-17,13:24:57,0.024847133333333337,110.01096343666666,8,snpp,1399,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3384776,2021-09-17,13:24:57,0.0069049,109.90455627,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3384777,2021-09-17,13:24:57,0.09505173,110.44543457,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3384778,2021-09-17,13:24:57,0.19192508,111.03987122,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384779,2021-09-17,13:24:57,0.18689997,111.00744629,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384780,2021-09-17,13:24:57,0.17046733,110.88544082499999,8,snpp,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
3384781,2021-09-17,13:24:57,0.11493107,110.54289246,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3384782,2021-09-17,13:24:57,-0.03527465,109.57231903,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3384783,2021-09-17,13:24:57,0.17858596,110.92180634,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384784,2021-09-17,13:24:57,0.16800641,110.85368347,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3384785,2021-09-17,13:24:57,0.14307055,110.69309235,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3384786,2021-09-17,13:24:57,0.12118264,110.55210114,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3384787,2021-09-17,13:24:57,0.11885104,110.53708649,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3384788,2021-09-17,13:24:57,0.11731137,110.52716827,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3384789,2021-09-17,13:24:57,-0.02956503,109.58013916,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3384790,2021-09-17,13:24:57,0.20086041,111.0330658,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384791,2021-09-17,13:24:57,0.19915068,111.02207184,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384792,2021-09-17,13:24:57,0.15590385,110.74422455,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3384793,2021-09-17,13:24:57,0.12433138,110.54132843,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3384794,2021-09-17,13:24:57,0.20069894,111.00001526,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384795,2021-09-17,13:24:57,0.17765701,110.85231018,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3384796,2021-09-17,13:24:57,0.17115673,110.81063843,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3384797,2021-09-17,13:24:57,0.15490468,110.67523956,9,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3384798,2021-09-17,13:24:57,0.23454838,111.18453979,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,cluster
3384799,2021-09-17,13:24:57,0.11925618,110.44710541,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3384800,2021-09-17,13:24:57,0.162814595,110.679100035,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3384801,2021-09-17,13:24:57,0.08424292,110.19281769,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3384802,2021-09-17,13:24:57,0.2708267,111.35105896,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3384803,2021-09-17,13:24:57,0.24529475,111.18862915,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,cluster
3384804,2021-09-17,13:24:57,0.20594569499999998,110.929378505,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384805,2021-09-17,13:24:57,0.14087495,110.52380371,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3384806,2021-09-17,13:24:57,0.22228279,111.003471375,8,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384807,2021-09-17,13:24:57,0.15925517166666667,110.59822972666667,8,snpp,1668,Kapuas,Sanggau,Kalimantan Barat,cluster
3384808,2021-09-17,13:24:57,0.24866578,111.148921965,8,snpp,1500,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384809,2021-09-17,13:24:57,0.23616052499999998,111.06926727,8,snpp,1500,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384810,2021-09-17,13:24:57,0.21404773,110.93369293,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384811,2021-09-17,13:24:57,0.2100174,110.90107727,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384812,2021-09-17,13:24:57,0.202755675,110.86024093500001,8,snpp,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
3384813,2021-09-17,13:24:57,0.07869659,110.06812668,8,snpp,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3384814,2021-09-17,13:24:57,0.16416923,110.577747345,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3384815,2021-09-17,13:24:57,0.097864025,110.16249084500001,8,snpp,1280,Batangtarang,Sanggau,Kalimantan Barat,cluster
3384816,2021-09-17,13:24:57,0.260145335,111.16780090500001,8,snpp,1280,Belitang,Sekadau,Kalimantan Barat,cluster
3384817,2021-09-17,13:24:57,0.2612555766666667,111.15764872333334,8,snpp,1399,Belitang,Sekadau,Kalimantan Barat,cluster
3384818,2021-09-17,13:24:57,0.189020685,110.70737457499999,8,snpp,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
3384819,2021-09-17,13:24:57,0.18620687714285714,110.65762547,8,snpp,1742,Kapuas,Sanggau,Kalimantan Barat,cluster
3384820,2021-09-17,13:24:57,0.14736748,110.44304657,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3384821,2021-09-17,13:24:57,0.11124761999999999,110.203582765,8,snpp,1280,Batangtarang,Sanggau,Kalimantan Barat,cluster
3384822,2021-09-17,13:24:57,0.26028192,111.119915005,8,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384823,2021-09-17,13:24:57,0.226132475,110.915588375,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384824,2021-09-17,13:24:57,0.22103304000000001,110.87387848000002,8,snpp,1399,Sedukul,Sanggau,Kalimantan Barat,cluster
3384825,2021-09-17,13:24:57,0.10129847,110.12394333,8,snpp,1280,Batangtarang,Sanggau,Kalimantan Barat,cluster
3384826,2021-09-17,13:24:57,0.26182456499999995,111.097457885,8,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384827,2021-09-17,13:24:57,0.255079,111.054042815,8,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384828,2021-09-17,13:24:57,0.2429878,110.992198945,8,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384829,2021-09-17,13:24:57,0.236773815,110.9522171,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384830,2021-09-17,13:24:57,0.22156643,110.84520976,8,snpp,1399,Sedukul,Sanggau,Kalimantan Barat,cluster
3384831,2021-09-17,13:24:57,0.20590407500000002,110.753253935,8,snpp,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
3384832,2021-09-17,13:24:57,0.19695106666666665,110.68531036,8,snpp,1399,Kapuas,Sanggau,Kalimantan Barat,cluster
3384833,2021-09-17,13:24:57,0.16144535,110.46660614,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3384834,2021-09-17,13:24:57,0.25369838,111.10534668,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384835,2021-09-17,13:24:57,0.27276278,111.19828796,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3384836,2021-09-17,13:24:57,0.23872505666666666,110.91833242,8,snpp,1399,Sedukul,Sanggau,Kalimantan Barat,cluster
3384837,2021-09-17,13:24:57,0.18649943,110.5953598,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3384838,2021-09-17,13:24:57,0.16993064,110.4859848,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3384839,2021-09-17,13:24:57,0.25853193,111.03791046,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384840,2021-09-17,13:24:57,0.19955114,110.64941406,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3384841,2021-09-17,13:24:57,0.17388749,110.48040009,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3384842,2021-09-17,13:24:57,0.25438899,110.97782898,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384843,2021-09-17,13:24:57,0.23788600499999998,110.8531646725,8,snpp,1500,Sedukul,Sanggau,Kalimantan Barat,cluster
3384844,2021-09-17,13:24:57,0.22872366,110.80917358,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3384845,2021-09-17,13:24:57,0.13106364,110.16741943,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3384846,2021-09-17,13:24:57,0.32792112,111.42726898,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3384847,2021-09-17,13:24:57,0.29594195,111.21760559,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3384848,2021-09-17,13:24:57,0.22874367,110.7770462,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3384849,2021-09-17,13:24:57,0.30431551,111.23923492,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3384850,2021-09-17,13:24:57,0.28401804,111.10647583,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384851,2021-09-17,13:24:57,0.27238458,111.03038788,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384852,2021-09-17,13:24:57,0.23994614,110.81821442,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3384853,2021-09-17,13:24:57,0.23273763,110.77106476,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3384854,2021-09-17,13:24:57,0.183864125,110.45137024,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3384855,2021-09-17,13:24:57,0.11548503,110.00402069,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3384856,2021-09-17,13:24:57,0.28307697,111.06752777,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384857,2021-09-17,13:24:57,0.27228615,110.99711609,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384858,2021-09-17,13:24:57,0.26736617,110.96501923,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384859,2021-09-17,13:24:57,0.26165545,110.92774963,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3384860,2021-09-17,13:24:57,0.23121439,110.72910309,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3384861,2021-09-17,13:24:57,0.21217471999999998,110.60484314,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3384862,2021-09-17,13:24:57,0.6193471,113.22383881,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3384863,2021-09-17,13:24:57,0.27551696,110.98568726,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384864,2021-09-17,13:24:57,0.23208731,110.70292664,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3384865,2021-09-17,13:24:57,0.25839418,110.84207916,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3384866,2021-09-17,13:24:57,0.22909041,110.63593292,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3384867,2021-09-17,13:24:57,0.20442918,110.475894925,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3384868,2021-09-17,13:24:57,0.19981797,110.46154022,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3384869,2021-09-17,13:24:57,0.16056718,110.20648193,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3384870,2021-09-17,13:24:57,0.27950385,110.94690704,9,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384871,2021-09-17,13:24:57,0.32761183,111.25862122,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3384872,2021-09-17,13:24:57,0.29862463,111.07080841,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384873,2021-09-17,13:24:57,0.23773257,110.67619324,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3384874,2021-09-17,13:24:57,0.22757952,110.59467697,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3384875,2021-09-17,13:24:57,0.22204169499999998,110.55882263500001,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3384876,2021-09-17,13:24:57,0.15360813,110.13079071,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3384877,2021-09-17,13:24:57,0.31955921499999995,111.15739822500001,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3384878,2021-09-17,13:24:57,0.30436328,111.0754776,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384879,2021-09-17,13:24:57,0.23153867,110.604599,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3384880,2021-09-17,13:24:57,0.22674969,110.57363892,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3384881,2021-09-17,13:24:57,0.21446739,110.49419403,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3384882,2021-09-17,13:24:57,0.169849645,110.19031143000001,8,snpp,1280,Batangtarang,Sanggau,Kalimantan Barat,cluster
3384883,2021-09-17,13:24:57,0.215469735,110.454109195,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3384884,2021-09-17,13:24:57,0.20106731,110.37664032,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3384885,2021-09-17,13:24:57,0.61402771,112.98369598,8,snpp,1280,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3384886,2021-09-17,13:24:57,0.28995439,110.91816711,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3384887,2021-09-17,13:24:57,0.27605611,110.82871246,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3384888,2021-09-17,13:24:57,0.24101755,110.60315704,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3384889,2021-09-17,13:24:57,0.23700103,110.57730865,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3384890,2021-09-17,13:24:57,0.22162734,110.47831726,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3384891,2021-09-17,13:24:57,0.185651976,110.216207886,8,snpp,1588,Batangtarang,Sanggau,Kalimantan Barat,cluster
3384892,2021-09-17,13:24:57,0.28006259,110.82277679,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3384893,2021-09-17,13:24:57,0.24413124,110.59199524,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3384894,2021-09-17,13:24:57,0.2401963,110.56671906,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3384895,2021-09-17,13:24:57,0.23706254,110.531089785,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3384896,2021-09-17,13:24:57,0.31975722,111.04548645,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384897,2021-09-17,13:24:57,0.28651887,110.83255005,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3384898,2021-09-17,13:24:57,0.278003425,110.77799224500001,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3384899,2021-09-17,13:24:57,0.26952595,110.72367096,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3384900,2021-09-17,13:24:57,0.24969326,110.59655762,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3384901,2021-09-17,13:24:57,0.19709431,110.25933075,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3384902,2021-09-17,13:24:57,0.18381456,110.17415619,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3384903,2021-09-17,13:24:57,0.17797054,110.13667297,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3384904,2021-09-17,13:24:57,0.28808501,110.8110199,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3384905,2021-09-17,13:24:57,0.27996755,110.75912476,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3384906,2021-09-17,13:24:57,0.33124349,111.05483246,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384907,2021-09-17,13:24:57,0.32613897,111.02228546,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384908,2021-09-17,13:24:57,0.32024345,110.98469543,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384909,2021-09-17,13:24:57,0.23429655,110.43638611,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3384910,2021-09-17,13:24:57,0.20002229500000002,110.217559815,8,snpp,1280,Batangtarang,Sanggau,Kalimantan Barat,cluster
3384911,2021-09-17,13:24:57,0.35727754333333334,111.17551930666667,8,snpp,1399,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3384912,2021-09-17,13:24:57,0.28626983,110.73809814500001,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3384913,2021-09-17,13:24:57,0.263233326,110.57553406000002,8,snpp,1588,Bodok,Sanggau,Kalimantan Barat,cluster
3384914,2021-09-17,13:24:57,0.20874061,110.24302673,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3384915,2021-09-17,13:24:57,0.36811244499999995,111.22284317,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3384916,2021-09-17,13:24:57,0.3529617033333334,111.13365173333334,8,snpp,1399,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3384917,2021-09-17,13:24:57,0.34689877999999996,111.101154325,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3384918,2021-09-17,13:24:57,0.25832622,110.52405548,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3384919,2021-09-17,13:24:57,0.21784499,110.27083588,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3384920,2021-09-17,13:24:57,0.19011776,110.09466552500001,8,snpp,1280,Batangtarang,Sanggau,Kalimantan Barat,cluster
3384921,2021-09-17,13:24:57,0.1765712425,109.991161345,8,snpp,1500,Jelimpo,Landak,Kalimantan Barat,cluster
3384922,2021-09-17,13:24:57,0.35942637,111.12427520666667,8,snpp,1399,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3384923,2021-09-17,13:24:57,0.28140947,110.64382935,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3384924,2021-09-17,13:24:57,0.26764106499999996,110.553253175,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3384925,2021-09-17,13:24:57,0.3158672,110.83471679499999,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3384926,2021-09-17,13:24:57,0.29196723999999996,110.679683685,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3384927,2021-09-17,13:24:57,0.28787231666666663,110.65280914333333,8,snpp,1399,Kapuas,Sanggau,Kalimantan Barat,cluster
3384928,2021-09-17,13:24:57,0.27082083,110.54250335500001,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3384929,2021-09-17,13:24:57,0.32843895,110.88406372,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3384930,2021-09-17,13:24:57,0.30227636,110.68321227999999,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3384931,2021-09-17,13:24:57,0.3097384,110.86370087,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3384932,2021-09-17,13:24:57,0.30816501,110.85317993,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3384933,2021-09-17,13:24:57,0.30842021,110.78907776,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3384934,2021-09-17,13:24:57,0.23807410666666665,110.23678842999999,8,snpp,1399,Sosok,Sanggau,Kalimantan Barat,cluster
3384935,2021-09-17,13:24:57,0.22828262,110.1927948,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3384936,2021-09-17,13:24:57,0.24768054,110.28988265999999,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3384937,2021-09-17,13:24:57,0.22578247,110.14511108,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3384938,2021-09-17,13:24:57,0.37126186,111.07390594,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3384939,2021-09-17,13:24:57,0.31508076,110.70320892,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3384940,2021-09-17,13:24:57,0.23607394,110.18201447,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3384941,2021-09-17,13:24:57,0.393374385,111.18641281000001,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3384942,2021-09-17,13:24:57,0.36791515,111.01880646,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384943,2021-09-17,13:24:57,0.320684525,110.691833495,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3384944,2021-09-17,13:24:57,0.3059566,110.61096954,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3384945,2021-09-17,13:24:57,0.23637009,110.15296173,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3384946,2021-09-17,13:24:57,0.21179688,109.99123383,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3384947,2021-09-17,13:24:57,0.4115451,111.27250671,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3384948,2021-09-17,13:24:57,0.30995375000000003,110.58938979999999,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3384949,2021-09-17,13:24:57,0.24602102,110.18547821,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3384950,2021-09-17,13:24:57,0.4003039,111.16546631,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3384951,2021-09-17,13:24:57,0.38392888000000003,111.058181765,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3384952,2021-09-17,13:24:57,0.31698543,110.6195755,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3384953,2021-09-17,13:24:57,0.4125249166666667,111.19022369666668,8,snpp,1399,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3384954,2021-09-17,13:24:57,0.239510855,110.066020965,8,snpp,1280,Jelimpo,Landak,Kalimantan Barat,cluster
3384955,2021-09-17,13:24:57,0.39333332,111.05406189,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3384956,2021-09-17,13:24:57,0.38667125,111.01061249,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384957,2021-09-17,13:24:57,0.25548336,110.15498352,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3384958,2021-09-17,13:24:57,0.2365923375,110.001392365,8,snpp,1500,Jelimpo,Landak,Kalimantan Barat,cluster
3384959,2021-09-17,13:24:57,0.17354983,109.62039185,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,cluster
3384960,2021-09-17,13:24:57,0.40749237,111.11353302,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3384961,2021-09-17,13:24:57,0.33674884,110.65324402,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3384962,2021-09-17,13:24:57,0.32419014,110.57152557,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3384963,2021-09-17,13:24:57,0.25072369,110.09339142,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3384964,2021-09-17,13:24:57,0.24269533,110.04113007,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3384965,2021-09-17,13:24:57,0.425984715,111.18441391,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3384966,2021-09-17,13:24:57,0.344258575,110.67035675,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3384967,2021-09-17,13:24:57,0.33955213500000003,110.63979721,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3384968,2021-09-17,13:24:57,0.45371479,111.34755707,9,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3384969,2021-09-17,13:24:57,0.42503148,111.16184235,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3384970,2021-09-17,13:24:57,0.38563067,110.9066925,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3384971,2021-09-17,13:24:57,0.35336888,110.69774628,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3384972,2021-09-17,13:24:57,0.27583706,110.19543457,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
