id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
394463,2021-10-11,12:33:23,-8.5732851,117.70418549,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
394464,2021-10-11,12:33:23,-8.4125452,118.64600372,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
394465,2021-10-11,12:33:23,-8.4119997,118.64953613,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
394466,2021-10-11,12:33:23,-8.38729477,118.7432785,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
394467,2021-10-11,12:33:23,-8.42359638,118.48551941,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
394468,2021-10-11,12:33:23,-8.42638016,118.48957825,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
394469,2021-10-11,12:33:23,-8.42135048,118.4779892,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
394470,2021-10-11,12:33:23,-8.44268417,118.31663513,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
394471,2021-10-11,12:33:23,-8.41309071,118.48743439,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
394472,2021-10-11,12:33:23,-8.35409737,118.82511139,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
394473,2021-10-11,12:33:23,-8.35689926,118.82914734,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
394474,2021-10-11,12:33:23,-8.35075474,118.82458496,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
394475,2021-10-11,12:33:23,-8.38093662,118.6737442,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
394476,2021-10-11,12:33:23,-8.35952377,118.76799011,9,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
394477,2021-10-11,12:33:23,-8.36231518,118.77205658,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
394478,2021-10-11,12:33:23,-8.35897064,118.77155304,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
394479,2021-10-11,12:33:23,-8.65438843,116.82138062,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
394480,2021-10-11,12:33:23,-8.36002731,118.74267578,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
394481,2021-10-11,12:33:23,-8.54122448,117.5562439,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
394482,2021-10-11,12:33:23,-8.34103489,118.76436615,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
394483,2021-10-11,12:33:23,-8.33335018,118.79212189,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
394484,2021-10-11,12:33:23,-8.33280945,118.79564667,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
394485,2021-10-11,12:33:23,-8.48935699,117.59042358,9,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
394486,2021-10-11,12:33:23,-8.49268055,117.59092712,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
394487,2021-10-11,12:33:23,-8.43323612,117.960495,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
394488,2021-10-11,12:33:23,-8.50401115,117.4708786,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
394489,2021-10-11,12:33:23,-8.47688866,117.62787628,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
394490,2021-10-11,12:33:23,-8.59165955,116.81847382,7,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
394491,2021-10-11,12:33:23,-8.33956528,118.41807556,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
394492,2021-10-11,12:33:23,-8.55711365,116.91201019,8,snpp,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
394493,2021-10-11,12:33:23,-8.44966888,117.53794098,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
394494,2021-10-11,12:33:23,-8.36622238,118.02154541,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
394495,2021-10-11,12:33:23,-8.3700676,118.01857758,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
394496,2021-10-11,12:33:23,-8.3595953,118.02051544,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
394497,2021-10-11,12:33:23,-8.35906601,118.02400208,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
394498,2021-10-11,12:33:23,-8.44443989,117.5049057,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
394499,2021-10-11,12:33:23,-8.45112801,117.43780518,7,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
394500,2021-10-11,12:33:23,-8.45445633,117.43831635,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
394501,2021-10-11,12:33:23,-8.44269562,117.4938736,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
394502,2021-10-11,12:33:23,-8.34298229,118.04218292,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
394503,2021-10-11,12:33:23,-8.34629822,118.04268646,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
394504,2021-10-11,12:33:23,-8.34484005,117.89630127,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
394505,2021-10-11,12:33:23,-8.44328308,117.24559021,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
394506,2021-10-11,12:33:23,-8.53109646,116.61407471,7,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
394507,2021-10-11,12:33:23,-8.33339214,117.83747101,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
394508,2021-10-11,12:33:23,-8.31548595,117.88825989,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
394509,2021-10-11,12:33:23,-8.41595936,117.15488434,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
394510,2021-10-11,12:33:23,-8.30533314,117.77609253,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
394511,2021-10-11,12:33:23,-8.2837534,117.85131836,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
394512,2021-10-11,12:33:23,-8.28676796,117.80897522,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
394513,2021-10-11,12:33:23,-8.20456791,117.6391449,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
394514,2021-10-11,12:33:23,-8.20841789,117.63615417,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
394515,2021-10-11,12:33:23,-8.20509624,117.63565063,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
394516,2021-10-11,12:33:23,-8.31754398,116.66638184,7,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
394517,2021-10-11,12:33:23,1.05585432,109.0990448,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
394518,2021-10-11,12:33:23,2.50905538,117.59669495,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
394519,2021-10-11,12:33:23,2.50737023,117.5973587,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
394520,2021-10-11,12:33:23,2.51139235,117.58864594,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
394521,2021-10-11,12:33:23,1.21728754,108.99276733,8,snpp,1125,Jawai Selatan,Sambas,Kalimantan Barat,pixel
394522,2021-10-11,12:33:23,1.31490064,109.16016388,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
394523,2021-10-11,12:33:23,1.32337344,109.12683868,8,snpp,1125,Tekarang,Sambas,Kalimantan Barat,pixel
394524,2021-10-11,12:33:23,2.70152855,117.54520416,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
394525,2021-10-11,12:33:23,2.71489882,117.1297226,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
394526,2021-10-11,12:33:23,2.75904274,117.39878082,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
394527,2021-10-11,12:33:23,2.75960922,117.40252686,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
394528,2021-10-11,12:33:23,2.72658849,117.18402863,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
394529,2021-10-11,12:33:23,2.78932405,117.48243713,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
394530,2021-10-11,12:33:23,2.88904262,117.37944794,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
394531,2021-10-11,12:33:23,3.48036313,117.00234222,8,snpp,1125,Betayau,Tana Tidung,Kalimantan Utara,pixel
394532,2021-10-11,12:33:23,3.48155117,116.98716736,8,snpp,1125,Betayau,Tana Tidung,Kalimantan Utara,pixel
394533,2021-10-11,12:33:23,3.5254283,116.81601715,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
394534,2021-10-11,12:33:23,3.68467665,116.73635864,8,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
394535,2021-10-11,12:33:23,3.81634688,116.84657288,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
