id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
407637,2021-10-14,12:24:58,-0.51196682,112.33692932,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
407638,2021-10-14,12:24:58,-0.22785114,114.18604279,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
407639,2021-10-14,12:24:58,-0.48285675,112.47389221,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407640,2021-10-14,12:24:58,-0.51360267,112.27039337,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
407641,2021-10-14,12:24:58,-0.46793306,112.54521942,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407642,2021-10-14,12:24:58,-0.48294577,112.30581665,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
407643,2021-10-14,12:24:58,0.29579788,117.46567535,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
407644,2021-10-14,12:24:58,-0.42044982,112.69674683,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407645,2021-10-14,12:24:58,-0.40004656,112.7392807,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407646,2021-10-14,12:24:58,-0.40170863,112.74008942,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407647,2021-10-14,12:24:58,-0.46603519,112.28857422,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
407648,2021-10-14,12:24:58,-0.46858913,112.28894043,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
407649,2021-10-14,12:24:58,-0.40512958,112.68021393,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407650,2021-10-14,12:24:58,-0.40460059,112.68361664,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407651,2021-10-14,12:24:58,-0.38465932,112.75932312,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407652,2021-10-14,12:24:58,-0.44065112,112.37080383,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
407653,2021-10-14,12:24:58,-0.37668598,112.75803375,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407654,2021-10-14,12:24:58,-0.41364941,112.51852417,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407655,2021-10-14,12:24:58,-0.41309267,112.52212524,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407656,2021-10-14,12:24:58,-0.40959263,112.5178833,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407657,2021-10-14,12:24:58,-0.38938835,112.64903259,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407658,2021-10-14,12:24:58,-0.44066563,112.26141357,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
407659,2021-10-14,12:24:58,-0.40543541,112.43645477,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407660,2021-10-14,12:24:58,-0.37247768,112.625,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407661,2021-10-14,12:24:58,-0.3954404,112.41981506,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407662,2021-10-14,12:24:58,-0.35476556,112.63310242,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407663,2021-10-14,12:24:58,-0.37526017,112.49784088,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407664,2021-10-14,12:24:58,-0.38782084,112.41493988,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407665,2021-10-14,12:24:58,-0.37582424,112.43904114,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407666,2021-10-14,12:24:58,-0.16701488,113.79650116,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
407667,2021-10-14,12:24:58,-0.16634554,113.80093384,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
407668,2021-10-14,12:24:58,-0.36742327,112.46709442,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407669,2021-10-14,12:24:58,-0.31878418,112.68096924,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407670,2021-10-14,12:24:58,-0.14862104,113.76618195,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
407671,2021-10-14,12:24:58,-0.28221452,112.87801361,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407672,2021-10-14,12:24:58,-0.28168035,112.87483978,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407673,2021-10-14,12:24:58,-0.2790713,112.87221527,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407674,2021-10-14,12:24:58,-0.30922425,112.69005585,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407675,2021-10-14,12:24:58,-0.25549796,112.97159576,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407676,2021-10-14,12:24:58,-0.25485921,112.97376251,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407677,2021-10-14,12:24:58,-0.26091352,112.91085052,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407678,2021-10-14,12:24:58,-0.25984541,112.91294098,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407679,2021-10-14,12:24:58,-0.30143708,112.70291901,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407680,2021-10-14,12:24:58,-0.29713312,112.67788696,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407681,2021-10-14,12:24:58,-0.66878742,110.26589203,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
407682,2021-10-14,12:24:58,-0.2737762,112.74928284,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407683,2021-10-14,12:24:58,-0.27778792,112.74974823,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407684,2021-10-14,12:24:58,-0.2633628,112.79027557,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407685,2021-10-14,12:24:58,-0.23335499,112.95859528,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407686,2021-10-14,12:24:58,-0.59956622,110.55661011,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
407687,2021-10-14,12:24:58,-0.24996331,112.79801178,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407688,2021-10-14,12:24:58,-0.25305873,112.77785492,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407689,2021-10-14,12:24:58,-0.25869119,112.71455383,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407690,2021-10-14,12:24:58,-0.01144173,114.30540466,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
407691,2021-10-14,12:24:58,-0.01080766,114.30956268,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
407692,2021-10-14,12:24:58,-0.23374666,112.82427216,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407693,2021-10-14,12:24:58,-0.33016127,112.13769531,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
407694,2021-10-14,12:24:58,-0.23075432,112.76382446,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407695,2021-10-14,12:24:58,-0.23315902,112.72108459,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407696,2021-10-14,12:24:58,-0.26513371,112.51027679,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407697,2021-10-14,12:24:58,-0.45991793,111.1962204,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
407698,2021-10-14,12:24:58,-0.08390323,113.62892914,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
407699,2021-10-14,12:24:58,-0.22795473,112.67430878,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407700,2021-10-14,12:24:58,-0.16333933,113.04959106,7,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407701,2021-10-14,12:24:58,-0.15774871,113.03353882,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407702,2021-10-14,12:24:58,-0.16166545,113.03409576,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407703,2021-10-14,12:24:58,-0.19533932,112.78262329,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407704,2021-10-14,12:24:58,-0.22059879,112.55879974,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407705,2021-10-14,12:24:58,-0.22465557,112.5592804,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407706,2021-10-14,12:24:58,-0.07776041,113.51535034,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
407707,2021-10-14,12:24:58,-0.23016059,112.49468231,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
407708,2021-10-14,12:24:58,-0.18694195,112.74263,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407709,2021-10-14,12:24:58,-0.16622703,112.7183075,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407710,2021-10-14,12:24:58,-0.14931718,112.77506256,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
407711,2021-10-14,12:24:58,-0.2702269,111.73587036,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
407712,2021-10-14,12:24:58,-0.27449778,111.73651123,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
407713,2021-10-14,12:24:58,-0.23985994,111.4002533,8,noaa20,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
407714,2021-10-14,12:24:58,-0.1601586,111.06803131,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
407715,2021-10-14,12:24:58,-0.00676856,111.79189301,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
407716,2021-10-14,12:24:58,0.18462645,112.26856232,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
407717,2021-10-14,12:24:58,0.16363345,112.02540588,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
407718,2021-10-14,12:24:58,0.23738784,111.94087219,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
407719,2021-10-14,12:24:58,0.23601882,111.94057465,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
407720,2021-10-14,12:24:58,0.26403818,112.05664062,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
407721,2021-10-14,12:24:58,0.28867742,111.94085693,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
407722,2021-10-14,12:24:58,-0.11403008,109.31987762,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
407723,2021-10-14,12:24:58,-0.0264942,109.79181671,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
407724,2021-10-14,12:24:58,-0.02567472,109.79718018,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
407725,2021-10-14,12:24:58,0.32381454,111.94730377,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
407726,2021-10-14,12:24:58,0.32440051,111.95118713,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
407727,2021-10-14,12:24:58,0.37238362,112.11142731,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
407728,2021-10-14,12:24:58,0.5283888,112.5586853,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
407729,2021-10-14,12:24:58,0.52439398,112.5592804,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
407730,2021-10-14,12:24:58,0.05352439,109.27837372,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
407731,2021-10-14,12:24:58,0.79971159,113.76367188,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
407732,2021-10-14,12:24:58,0.48435849,111.69384766,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
407733,2021-10-14,12:24:58,0.48495799,111.69776917,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
407734,2021-10-14,12:24:58,0.54163969,112.0138092,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
407735,2021-10-14,12:24:58,0.54220879,112.01756287,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
407736,2021-10-14,12:24:58,0.49586096,111.684021,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
407737,2021-10-14,12:24:58,0.55594331,111.99636078,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
407738,2021-10-14,12:24:58,0.5565055,112.00009155,8,noaa20,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
407739,2021-10-14,12:24:58,0.71641082,112.8468399,7,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
407740,2021-10-14,12:24:58,0.865044,113.6557312,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
407741,2021-10-14,12:24:58,0.58516133,111.73101044,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
407742,2021-10-14,12:24:58,0.95749122,113.50178528,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
407743,2021-10-14,12:24:58,0.69386768,111.79008484,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
407744,2021-10-14,12:24:58,0.69445175,111.79386902,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
407745,2021-10-14,12:24:58,0.72610611,110.83821106,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
407746,2021-10-14,12:24:58,0.7268061,110.84264374,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
407747,2021-10-14,12:24:58,0.72540754,110.83378601,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
407748,2021-10-14,12:24:58,3.34461689,117.65270233,8,noaa20,1125,Tarakan Tengah,Tarakan,Kalimantan Utara,pixel
407749,2021-10-14,12:24:58,3.34635806,117.641716,8,noaa20,1125,Tarakan Tengah,Tarakan,Kalimantan Utara,pixel
407750,2021-10-14,12:24:58,3.31974912,117.37598419,8,noaa20,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
407751,2021-10-14,12:24:58,3.3202734,117.37944031,8,noaa20,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
407752,2021-10-14,12:24:58,3.37023544,117.28294373,8,noaa20,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
407753,2021-10-14,12:24:58,3.57316184,116.71575928,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
407754,2021-10-14,12:24:58,3.74970007,116.74074554,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
407755,2021-10-14,12:24:58,3.70402431,116.08127594,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
407756,2021-10-14,12:24:58,3.96982765,117.00559235,8,noaa20,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
407757,2021-10-14,12:24:58,3.78517604,115.72390747,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,pixel
407758,2021-10-14,12:24:58,3.92272401,115.73482513,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,pixel
407759,2021-10-14,12:24:58,4.13058901,116.90338898,8,noaa20,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
407760,2021-10-14,12:24:58,4.21716595,116.98134613,8,noaa20,1125,Tulinonsoi,Nunukan,Kalimantan Utara,pixel
