id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
185704,2020-08-22,13:03:53,-0.84030426,109.79319763,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
185705,2020-08-22,13:03:53,-0.73764664,110.44944,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
185706,2020-08-22,13:03:53,-0.53094113,111.79202271,8,noaa20,1125,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
185707,2020-08-22,13:03:53,-0.57515824,111.47555542,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,cluster
185708,2020-08-22,13:03:53,-0.45221224,112.26102448,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
185709,2020-08-22,13:03:53,-0.45340601,112.12713623,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
185710,2020-08-22,13:03:53,-0.32248938,112.95537567,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
185711,2020-08-22,13:03:53,-0.68718332,110.57269287,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
185712,2020-08-22,13:03:53,-0.53644693,111.48731995,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,cluster
185713,2020-08-22,13:03:53,-0.51967642,111.56039047499999,8,noaa20,1280,Belimbing,Melawi,Kalimantan Barat,cluster
185714,2020-08-22,13:03:53,-0.523998885,111.53222656,8,noaa20,1280,Belimbing,Melawi,Kalimantan Barat,cluster
185715,2020-08-22,13:03:53,-0.58538866,111.14464569,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
185716,2020-08-22,13:03:53,-0.67046714,110.56635284,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
185717,2020-08-22,13:03:53,-0.55725414,111.28031158,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
185718,2020-08-22,13:03:53,-0.50071692,111.50326538,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,cluster
185719,2020-08-22,13:03:53,-0.62228018,110.63594818,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
185720,2020-08-22,13:03:53,-0.48450154,111.52955627,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,cluster
185721,2020-08-22,13:03:53,-0.48753026,111.50941467,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,cluster
185722,2020-08-22,13:03:53,-0.39298463,112.11421204,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
185723,2020-08-22,13:03:53,-0.28326654,112.81851959,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
185724,2020-08-22,13:03:53,-0.47725147,111.52853394,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,cluster
185725,2020-08-22,13:03:53,-0.44085051,111.646621705,8,noaa20,1280,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
185726,2020-08-22,13:03:53,-0.63044208,110.39450836,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
185727,2020-08-22,13:03:53,-0.25454238,112.8495636,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
185728,2020-08-22,13:03:53,-0.33642426,112.31026459,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
185729,2020-08-22,13:03:53,-0.65107042,110.21209717,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
185730,2020-08-22,13:03:53,-0.441810115,111.542396545,8,noaa20,1280,Belimbing,Melawi,Kalimantan Barat,cluster
185731,2020-08-22,13:03:53,-0.45528722,111.45385742,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
185732,2020-08-22,13:03:53,-0.44445744,111.45227051,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
185733,2020-08-22,13:03:53,-0.64620906,110.10642242,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
185734,2020-08-22,13:03:53,-0.430217,111.49702454,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,cluster
185735,2020-08-22,13:03:53,-0.41851324,111.52503204,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,cluster
185736,2020-08-22,13:03:53,-0.411223845,111.464271545,8,noaa20,1280,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
185737,2020-08-22,13:03:53,-0.55063885,110.57086945,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
185738,2020-08-22,13:03:53,-0.29943557499999995,112.046012875,8,noaa20,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
185739,2020-08-22,13:03:53,-0.5292902,110.57150269,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
185740,2020-08-22,13:03:53,-0.53103054,110.56021118,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
185741,2020-08-22,13:03:53,-0.54309538,110.484855655,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
185742,2020-08-22,13:03:53,-0.5441660971428571,110.46897343285715,8,noaa20,1742,Simpanghulu,Ketapang,Kalimantan Barat,cluster
185743,2020-08-22,13:03:53,-0.51387495,110.63532257,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
185744,2020-08-22,13:03:53,-0.52413404,110.56700897,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
185745,2020-08-22,13:03:53,-0.52180737,110.55893707,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
185746,2020-08-22,13:03:53,-0.52971327,110.48284912,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
185747,2020-08-22,13:03:53,-0.50472796,110.62527466,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
185748,2020-08-22,13:03:53,-0.382332,111.41426086,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
185749,2020-08-22,13:03:53,-0.38544306,111.39359283,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
185750,2020-08-22,13:03:53,-0.50742346,110.58390045,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
185751,2020-08-22,13:03:53,-0.5194189,110.50431061,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
185752,2020-08-22,13:03:53,-0.39501762,111.30564117,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
185753,2020-08-22,13:03:53,-0.52396649,110.45074463,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
185754,2020-08-22,13:03:53,-0.25683707,112.19676208,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
185755,2020-08-22,13:03:53,-0.51026267,110.51815033,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
185756,2020-08-22,13:03:53,-0.38786992,111.28025055,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
185757,2020-08-22,13:03:53,-0.38911992,111.27198792,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
185758,2020-08-22,13:03:53,-0.50187218,110.52688979999999,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
185759,2020-08-22,13:03:53,-0.51081526,110.46778107,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
185760,2020-08-22,13:03:53,-0.48729399,110.59979248,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
185761,2020-08-22,13:03:53,-0.49923497,110.49762726,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
185762,2020-08-22,13:03:53,-0.50153095,110.48248291,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
185763,2020-08-22,13:03:53,-0.4917804,110.52347565,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
185764,2020-08-22,13:03:53,-0.285177365,111.846431735,8,noaa20,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
185765,2020-08-22,13:03:53,-0.39629161,111.12858582,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
185766,2020-08-22,13:03:53,-0.29416463,111.75045776,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
185767,2020-08-22,13:03:53,-0.48081505,110.50258636,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
185768,2020-08-22,13:03:53,-0.47162938,110.48176193,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
185769,2020-08-22,13:03:53,-0.18521687,112.33635712,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
185770,2020-08-22,13:03:53,-0.46180254,110.53448486,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
185771,2020-08-22,13:03:53,-0.1780667,112.344856265,8,noaa20,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
185772,2020-08-22,13:03:53,-0.244698115,111.90069961500001,8,noaa20,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
185773,2020-08-22,13:03:53,-0.45025492333333333,110.55595144,8,noaa20,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
185774,2020-08-22,13:03:53,-0.16978946,112.31040192,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
185775,2020-08-22,13:03:53,-0.3394911,111.19039917,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
185776,2020-08-22,13:03:53,-0.36111876,111.05029297,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
185777,2020-08-22,13:03:53,-0.35973373,111.01254272,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
185778,2020-08-22,13:03:53,-0.32906935666666665,111.19129689666666,8,noaa20,1399,Sepauk,Sintang,Kalimantan Barat,cluster
185779,2020-08-22,13:03:53,-0.38069985,110.83908081000001,8,noaa20,1500,Nanga Taman,Sekadau,Kalimantan Barat,cluster
185780,2020-08-22,13:03:53,-0.336655615,111.116485595,8,noaa20,1280,Sepauk,Sintang,Kalimantan Barat,cluster
185781,2020-08-22,13:03:53,-0.38596636,110.78907013,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
185782,2020-08-22,13:03:53,-0.39397702,110.68808746,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
185783,2020-08-22,13:03:53,-0.41353211,110.55784607,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
185784,2020-08-22,13:03:53,-0.50588489,109.94365692,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
185785,2020-08-22,13:03:53,-0.37016267,110.82283783,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
185786,2020-08-22,13:03:53,-0.38357207,110.7335968,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
185787,2020-08-22,13:03:53,-0.23041724,111.72869873,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
185788,2020-08-22,13:03:53,-0.38297111,110.71386719,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
185789,2020-08-22,13:03:53,-0.16777533,112.1202774,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
185790,2020-08-22,13:03:53,-0.21831401,111.78421021,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
185791,2020-08-22,13:03:53,-0.22156334,111.76260376,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
185792,2020-08-22,13:03:53,-0.48970205,109.98201752,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
185793,2020-08-22,13:03:53,-0.11681145,112.30420685,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
185794,2020-08-22,13:03:53,-0.30898726,110.96581268,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
185795,2020-08-22,13:03:53,-0.12330322,112.15990448,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
185796,2020-08-22,13:03:53,-0.30497918,110.94475555,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
185797,2020-08-22,13:03:53,-0.29303727,110.97569275,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
185798,2020-08-22,13:03:53,-0.28596041,110.99838257,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
185799,2020-08-22,13:03:53,-0.28778726,110.96279907,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
185800,2020-08-22,13:03:53,-0.29144543,110.93891907,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
185801,2020-08-22,13:03:53,-0.29383835,110.92328644,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
185802,2020-08-22,13:03:53,-0.11255709,112.07958221,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
185803,2020-08-22,13:03:53,-0.23580289,111.27822113,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
185804,2020-08-22,13:03:53,-0.28669384,110.94638062,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
185805,2020-08-22,13:03:53,-0.22955526,111.29493713,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
185806,2020-08-22,13:03:53,-0.28558683,110.93009186,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
185807,2020-08-22,13:03:53,-0.27539554,110.97296143,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
185808,2020-08-22,13:03:53,-0.2602666,111.04782104,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
185809,2020-08-22,13:03:53,-0.26722452,110.95565033,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
185810,2020-08-22,13:03:53,-0.25113571,110.98964691,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
185811,2020-08-22,13:03:53,-0.2559177525,110.9462070475,8,noaa20,1500,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
185812,2020-08-22,13:03:53,-0.311346785,110.59340286,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
185813,2020-08-22,13:03:53,-0.193381965,111.345005035,8,noaa20,1280,Tempunak,Sintang,Kalimantan Barat,cluster
185814,2020-08-22,13:03:53,-0.29595858,110.665802,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
185815,2020-08-22,13:03:53,-0.29075193,110.67676544,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
185816,2020-08-22,13:03:53,-0.22184217,111.11245728,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
185817,2020-08-22,13:03:53,-0.28264442,110.70703888,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
185818,2020-08-22,13:03:53,-0.28613359,110.68378448,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
185819,2020-08-22,13:03:53,-0.28956768,110.66091156,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
185820,2020-08-22,13:03:53,-0.21163523,111.15624237,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
185821,2020-08-22,13:03:53,-0.23866513,110.97614288,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
185822,2020-08-22,13:03:53,-0.25580445,110.83808136,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
185823,2020-08-22,13:03:53,-0.23579061,110.92326355,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
185824,2020-08-22,13:03:53,-0.17861632,111.22996521,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
185825,2020-08-22,13:03:53,-0.32507747,110.26103973,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
185826,2020-08-22,13:03:53,-0.2109019,110.99243927,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
185827,2020-08-22,13:03:53,-0.24183936,110.764328,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
185828,2020-08-22,13:03:53,-0.08312493,111.78684235,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
185829,2020-08-22,13:03:53,-0.1854186175,111.100753785,8,noaa20,1500,Sepauk,Sintang,Kalimantan Barat,cluster
185830,2020-08-22,13:03:53,-0.23462220666666667,110.77257284,8,noaa20,1399,Nanga Taman,Sekadau,Kalimantan Barat,cluster
185831,2020-08-22,13:03:53,-0.07837682,111.76846313,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
185832,2020-08-22,13:03:53,-0.20577136,110.93097687,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
185833,2020-08-22,13:03:53,-0.07598679,111.75941467,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
185834,2020-08-22,13:03:53,-0.15153086,111.26358795,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
185835,2020-08-22,13:03:53,-0.20428534666666667,110.90914662666667,8,noaa20,1399,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
185836,2020-08-22,13:03:53,-0.21307348,110.8356781,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
185837,2020-08-22,13:03:53,-0.20782967,110.8229599,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
185838,2020-08-22,13:03:53,-0.18521152,110.92386627,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
185839,2020-08-22,13:03:53,-0.1517781,111.11846924,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
185840,2020-08-22,13:03:53,-0.18046464,110.93128967,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
185841,2020-08-22,13:03:53,-0.39086583,109.53099823,8,noaa20,1125,Terentang,Kubu Raya,Kalimantan Barat,cluster
185842,2020-08-22,13:03:53,-0.18065746,110.88301849,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
185843,2020-08-22,13:03:53,-0.28498203,110.20214844,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
185844,2020-08-22,13:03:53,-0.16744502,110.94554138,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
185845,2020-08-22,13:03:53,-0.17592624,110.8903656,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
185846,2020-08-22,13:03:53,-0.21528099,110.6341095,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
185847,2020-08-22,13:03:53,-0.26619703,110.25614929,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
185848,2020-08-22,13:03:53,-0.20256628,110.62419891,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
185849,2020-08-22,13:03:53,-0.25618890000000005,110.252780915,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
185850,2020-08-22,13:03:53,-0.16767081,110.813091275,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
185851,2020-08-22,13:03:53,-0.23561104500000002,110.36595917,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
185852,2020-08-22,13:03:53,-0.00530659,111.91148376,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
185853,2020-08-22,13:03:53,-0.00828391,111.7899704,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
185854,2020-08-22,13:03:53,0.521912455,115.198768615,8,noaa20,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
185855,2020-08-22,13:03:53,-0.14389041,110.78970337,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
185856,2020-08-22,13:03:53,-0.132709,110.84002686,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
185857,2020-08-22,13:03:53,-0.07456138,111.1528244,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
185858,2020-08-22,13:03:53,-0.14571038,110.6829071,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
185859,2020-08-22,13:03:53,-0.16949391,110.52580261,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
185860,2020-08-22,13:03:53,-0.13701348,110.64616394,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
185861,2020-08-22,13:03:53,-0.05437634,111.1415329,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
185862,2020-08-22,13:03:53,-0.10286002,110.82352448,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
185863,2020-08-22,13:03:53,-0.11677292666666667,110.69312286333333,8,noaa20,1399,Kapuas,Sanggau,Kalimantan Barat,cluster
185864,2020-08-22,13:03:53,-0.09762865,110.81070709,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
185865,2020-08-22,13:03:53,-0.118969135,110.659244535,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
185866,2020-08-22,13:03:53,-0.11369029,110.68211365,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
185867,2020-08-22,13:03:53,-0.11554883,110.6233139,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
185868,2020-08-22,13:03:53,-0.09734771,110.69550323,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
185869,2020-08-22,13:03:53,-0.09800205,110.66795349,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
185870,2020-08-22,13:03:53,-0.04633695,110.98049164,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
185871,2020-08-22,13:03:53,-0.05511995,110.87663269,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
185872,2020-08-22,13:03:53,-0.08217774,110.70114136,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
185873,2020-08-22,13:03:53,-0.07339938,110.73125839,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
185874,2020-08-22,13:03:53,-0.08344068,110.66976166,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
185875,2020-08-22,13:03:53,-0.16335554,110.01012421,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
185876,2020-08-22,13:03:53,-0.10043845,110.26490784,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
185877,2020-08-22,13:03:53,0.31198886,112.96298981,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
185878,2020-08-22,13:03:53,-0.02622377,110.68451691,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
185879,2020-08-22,13:03:53,-0.04779353,110.460720065,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
185880,2020-08-22,13:03:53,-0.07982156,110.26184082,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
185881,2020-08-22,13:03:53,-0.05986477,110.3698349,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
185882,2020-08-22,13:03:53,-0.06951527,110.23728943,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
185883,2020-08-22,13:03:53,0.36892621000000003,112.88824463,8,noaa20,1280,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
185884,2020-08-22,13:03:53,-0.01453243,110.27849579,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
185885,2020-08-22,13:03:53,-0.01103707,110.25499725,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
185886,2020-08-22,13:03:53,-0.01215707,110.24755859,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
185887,2020-08-22,13:03:53,-0.00302453,110.26152802,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
185888,2020-08-22,13:03:53,-0.00640126,110.23912811,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
185889,2020-08-22,13:03:53,-1.14380014,102.75557709,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
185890,2020-08-22,13:03:53,0.01744601,110.3504715,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
185891,2020-08-22,13:03:53,0.01121105,110.3092041,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
185892,2020-08-22,13:03:53,-0.0017828,110.22320557,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
185893,2020-08-22,13:03:53,-0.004581,110.20468903,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
185894,2020-08-22,13:03:53,0.39129245,112.77243042,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
185895,2020-08-22,13:03:53,0.02605148,110.36070251,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
185896,2020-08-22,13:03:53,0.02036916,110.32315826,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
185897,2020-08-22,13:03:53,0.01923506,110.3156662,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
185898,2020-08-22,13:03:53,0.0187499,110.26599884,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
185899,2020-08-22,13:03:53,0.052195019999999995,110.42818832500001,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
185900,2020-08-22,13:03:53,-0.00141249,110.08693695,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
185901,2020-08-22,13:03:53,-0.0097168,110.0092926,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
185902,2020-08-22,13:03:53,-0.00408217,110.02342987,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
185903,2020-08-22,13:03:53,0.42036158,112.77809906,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
185904,2020-08-22,13:03:53,0.41885948,112.76830292,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
185905,2020-08-22,13:03:53,0.13487194,110.88859558,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
185906,2020-08-22,13:03:53,0.01788298,110.12182617,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
185907,2020-08-22,13:03:53,0.46053052,112.98667145,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
185908,2020-08-22,13:03:53,0.07674979,110.48466492,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
185909,2020-08-22,13:03:53,0.02636693,110.15452576,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
185910,2020-08-22,13:03:53,0.42844349,112.72599792,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
185911,2020-08-22,13:03:53,0.08486245,110.49129486,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
