id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
199349,2020-08-30,13:03:19,0.23267287,110.2168808,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
199350,2020-08-30,13:03:19,0.29800957,110.623703,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
199351,2020-08-30,13:03:19,0.2412481,110.2501297,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
199352,2020-08-30,13:03:19,0.24869645,110.27589417,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
199353,2020-08-30,13:03:19,0.31372578500000003,110.59753418,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
199354,2020-08-30,13:03:19,0.28329059,110.40995026,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
199355,2020-08-30,13:03:19,0.28270018,110.38283539,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
199356,2020-08-30,13:03:19,0.26771042,110.23851776,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
199357,2020-08-30,13:03:19,0.33911521499999997,110.59962081500001,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
199358,2020-08-30,13:03:19,0.29188919,110.292522435,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
199359,2020-08-30,13:03:19,0.34764467,110.60843277000001,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
199360,2020-08-30,13:03:19,-0.96398445,101.88334147,8,snpp,1399,Kuatan Mudik,Kuantan Singingi,Riau,cluster
199361,2020-08-30,13:03:19,0.36534730500000007,110.70269775499999,8,snpp,1668,Jangkang,Sanggau,Kalimantan Barat,cluster
199362,2020-08-30,13:03:19,0.30183144333333334,110.28717549666668,8,snpp,1399,Sosok,Sanggau,Kalimantan Barat,cluster
199363,2020-08-30,13:03:19,0.38821304,110.74205017,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
199364,2020-08-30,13:03:19,0.27900147,110.01605225,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
199365,2020-08-30,13:03:19,0.30992058,110.17461395,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
199366,2020-08-30,13:03:19,0.3922607,110.637638095,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
199367,2020-08-30,13:03:19,1.31837529,116.70005417,8,snpp,1280,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
199368,2020-08-30,13:03:19,0.35222965,110.29100037,7,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
199369,2020-08-30,13:03:19,0.9303757,114.07261658,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
199370,2020-08-30,13:03:19,0.56732166,111.68361664,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
199371,2020-08-30,13:03:19,0.35056722,110.25675201,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
199372,2020-08-30,13:03:19,0.3250365,110.08863068,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
199373,2020-08-30,13:03:19,0.42981783,110.68380737,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
199374,2020-08-30,13:03:19,0.36382505,110.22784424,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
199375,2020-08-30,13:03:19,0.44089654,110.66217041,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
199376,2020-08-30,13:03:19,0.35593483,110.08402252,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
199377,2020-08-30,13:03:19,0.39319527,110.29277039,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
199378,2020-08-30,13:03:19,0.39608353,110.30005646,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
199379,2020-08-30,13:03:19,0.37360084,110.15348816,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
199380,2020-08-30,13:03:19,0.50504172,110.98536682,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
199381,2020-08-30,13:03:19,0.42997813,110.49762726,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
199382,2020-08-30,13:03:19,0.39087549,110.24307251,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
199383,2020-08-30,13:03:19,0.29543006,109.57506561,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,cluster
199384,2020-08-30,13:03:19,0.41106227,110.28235626,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
199385,2020-08-30,13:03:19,0.38178593,110.09548187,8,snpp,1280,Jelimpo,Landak,Kalimantan Barat,cluster
199386,2020-08-30,13:03:19,0.381675675,110.07464981000001,8,snpp,1280,Jelimpo,Landak,Kalimantan Barat,cluster
199387,2020-08-30,13:03:19,0.45057636,110.51067352,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
199388,2020-08-30,13:03:19,0.33924201,109.73429107999999,8,snpp,1280,Pahuman,Landak,Kalimantan Barat,cluster
199389,2020-08-30,13:03:19,0.35747623,109.82073212,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
199390,2020-08-30,13:03:19,0.36208588,109.80514526,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
199391,2020-08-30,13:03:19,0.46229088,110.42259216,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
199392,2020-08-30,13:03:19,1.47656035,117.07897949,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
199393,2020-08-30,13:03:19,0.37902403,109.68765259,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
199394,2020-08-30,13:03:19,-0.8291564,101.63542938,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,cluster
199395,2020-08-30,13:03:19,0.37976009,109.51087189,8,snpp,1125,Mandor,Landak,Kalimantan Barat,cluster
199396,2020-08-30,13:03:19,0.435129865,109.83897400000001,8,snpp,1280,Ngabang,Landak,Kalimantan Barat,cluster
199397,2020-08-30,13:03:19,0.49141675,109.87507629,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
199398,2020-08-30,13:03:19,0.50356704,109.81717682,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
199399,2020-08-30,13:03:19,1.62250543,117.04495239,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
199400,2020-08-30,13:03:19,0.5151838866666666,109.79431407,8,snpp,1399,Ngabang,Landak,Kalimantan Barat,cluster
199401,2020-08-30,13:03:19,0.82721192,111.74698639,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
199402,2020-08-30,13:03:19,0.8077428339999999,111.466574096,8,snpp,1588,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
199403,2020-08-30,13:03:19,0.55314595,109.75330353,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
199404,2020-08-30,13:03:19,0.55721551,109.73413086,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
199405,2020-08-30,13:03:19,0.55448097,109.71596527,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
199406,2020-08-30,13:03:19,0.60092813,110.00144196,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
199407,2020-08-30,13:03:19,0.563075185,109.749954225,8,snpp,1280,Menyuke,Landak,Kalimantan Barat,cluster
199408,2020-08-30,13:03:19,0.55920297,109.67817688,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
199409,2020-08-30,13:03:19,0.5651718349999999,109.6717453,8,snpp,1280,Menyuke,Landak,Kalimantan Barat,cluster
199410,2020-08-30,13:03:19,0.57168078,109.66889954,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
199411,2020-08-30,13:03:19,0.5678519,109.64358521,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
199412,2020-08-30,13:03:19,0.5873521,109.70359802,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
199413,2020-08-30,13:03:19,0.58405876,109.68187714,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
199414,2020-08-30,13:03:19,0.58965045,109.69584656,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
199415,2020-08-30,13:03:19,0.608781665,109.7875366225,8,snpp,1500,Kuala Behe,Landak,Kalimantan Barat,cluster
199416,2020-08-30,13:03:19,0.59084755,109.6808548,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
199417,2020-08-30,13:03:19,0.58809179,109.66270447,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
199418,2020-08-30,13:03:19,0.58644694,109.65187073,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
199419,2020-08-30,13:03:19,0.58371174,109.6338501,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
199420,2020-08-30,13:03:19,0.86097413,111.43535614,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
199421,2020-08-30,13:03:19,0.5984021466666666,109.67726643666667,8,snpp,1399,Menyuke,Landak,Kalimantan Barat,cluster
199422,2020-08-30,13:03:19,0.87966526,111.48412323,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
199423,2020-08-30,13:03:19,0.61002892,109.69281769,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
199424,2020-08-30,13:03:19,0.610074225,109.681713105,8,snpp,1280,Menyuke,Landak,Kalimantan Barat,cluster
199425,2020-08-30,13:03:19,0.66887188,110.0558548,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
199426,2020-08-30,13:03:19,0.54260981,109.22747803,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
199427,2020-08-30,13:03:19,0.64662379,109.887096405,8,snpp,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
199428,2020-08-30,13:03:19,0.624337225,109.72967148000001,8,snpp,1280,Menyuke,Landak,Kalimantan Barat,cluster
199429,2020-08-30,13:03:19,0.67577279,110.03199768,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
199430,2020-08-30,13:03:19,0.65205461,109.87689972,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
199431,2020-08-30,13:03:19,0.68714869,110.08337402,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
199432,2020-08-30,13:03:19,0.65266579,109.85803986,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
199433,2020-08-30,13:03:19,0.94739598,111.75244904,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
199434,2020-08-30,13:03:19,0.67026389,109.88167572,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
199435,2020-08-30,13:03:19,0.66857398,109.8706665,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
199436,2020-08-30,13:03:19,0.57672,109.16766357,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
199437,2020-08-30,13:03:19,0.65378881,109.65618134,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
199438,2020-08-30,13:03:19,0.65160549,109.64167786,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
199439,2020-08-30,13:03:19,0.58997238,109.18732452,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
199440,2020-08-30,13:03:19,0.96709585,111.64628601,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
199441,2020-08-30,13:03:19,0.83064651,110.73783875,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
199442,2020-08-30,13:03:19,0.82226443,110.63421631,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
199443,2020-08-30,13:03:19,0.66443712,109.56599426,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,cluster
199444,2020-08-30,13:03:19,0.836753965,110.68240738,8,snpp,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
199445,2020-08-30,13:03:19,1.10198152,112.38729858,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
199446,2020-08-30,13:03:19,0.68344504,109.60001373,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,cluster
199447,2020-08-30,13:03:19,0.63342685,109.2024765,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
199448,2020-08-30,13:03:19,0.855476465,110.639305115,8,snpp,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
199449,2020-08-30,13:03:19,0.71076667,109.66572571,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
199450,2020-08-30,13:03:19,1.11223292,112.27228546,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
199451,2020-08-30,13:03:19,0.6474792349999999,109.1202335375,8,snpp,1500,Capkala,Bengkayang,Kalimantan Barat,cluster
199452,2020-08-30,13:03:19,1.89438188,117.201934815,8,snpp,1280,Sambaliung,Berau,Kalimantan Timur,cluster
199453,2020-08-30,13:03:19,0.68754649,109.33214569,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
199454,2020-08-30,13:03:19,0.6889993249999999,109.319145205,8,snpp,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
199455,2020-08-30,13:03:19,0.89638323,110.64730072,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
199456,2020-08-30,13:03:19,0.71994793,109.49889374,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,cluster
199457,2020-08-30,13:03:19,0.7477841350000001,109.656967165,8,snpp,1280,Teriak,Bengkayang,Kalimantan Barat,cluster
199458,2020-08-30,13:03:19,0.86576369,110.3252182,8,snpp,1280,Entikong,Sanggau,Kalimantan Barat,cluster
199459,2020-08-30,13:03:19,0.81843859,109.70957184,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
199460,2020-08-30,13:03:19,0.91706121,110.28823853,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
199461,2020-08-30,13:03:19,0.79188442,109.44397736,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
199462,2020-08-30,13:03:19,1.0216098633333333,110.22470092666667,8,snpp,1399,Entikong,Sanggau,Kalimantan Barat,cluster
199463,2020-08-30,13:03:19,1.02582407,110.2445755,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
199464,2020-08-30,13:03:19,2.09379482,117.07315826,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
199465,2020-08-30,13:03:19,1.0530753750000001,110.25611495999999,8,snpp,1280,Entikong,Sanggau,Kalimantan Barat,cluster
199466,2020-08-30,13:03:19,0.95305783,109.51438141,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,cluster
199467,2020-08-30,13:03:19,0.9522351,109.46292114,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,cluster
199468,2020-08-30,13:03:19,0.99021971,109.41701508,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,cluster
199469,2020-08-30,13:03:19,1.01715255,109.43502808,8,snpp,1125,Subah,Sambas,Kalimantan Barat,cluster
199470,2020-08-30,13:03:19,1.0177486550000001,109.42760849,8,snpp,1280,Tebas,Sambas,Kalimantan Barat,cluster
199471,2020-08-30,13:03:19,1.04532576,109.59690094,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
199472,2020-08-30,13:03:19,1.06376076,109.53062439,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
199473,2020-08-30,13:03:19,1.06879294,109.54104614,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
199474,2020-08-30,13:03:19,2.180073615,116.92645644999999,8,snpp,1280,Segah,Berau,Kalimantan Timur,cluster
199475,2020-08-30,13:03:19,1.10360932,109.58782959,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
199476,2020-08-30,13:03:19,1.09483922,109.5298233,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
199477,2020-08-30,13:03:19,1.10025567,109.51979446499999,8,snpp,1280,Subah,Sambas,Kalimantan Barat,cluster
199478,2020-08-30,13:03:19,2.33776498,116.86520386,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
199479,2020-08-30,13:03:19,-0.02121879,100.8467865,8,snpp,1125,Kampar Kiri Hulu,Kampar,Riau,cluster
199480,2020-08-30,13:03:19,2.7088418,117.09262085,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
199481,2020-08-30,13:03:19,2.98668003,116.49201965,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
199482,2020-08-30,13:03:19,3.288403035,117.278255465,8,snpp,1280,Sekatak,Bulungan,Kalimantan Utara,cluster
199483,2020-08-30,13:03:19,3.29832435,116.47755432,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
199484,2020-08-30,13:03:19,3.43828464,116.63130951,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
199485,2020-08-30,13:03:19,3.49436641,116.77028656,8,snpp,1280,Sesayap,Tana Tidung,Kalimantan Utara,cluster
199486,2020-08-30,13:03:19,3.6729188,116.66188812,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
199487,2020-08-30,13:03:19,1.78181672,100.08309937,8,snpp,1125,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,cluster
