id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
174811,2020-08-10,13:30:22,0.94213355,110.19878387,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
174812,2020-08-10,13:30:22,0.973232715,110.300331115,8,noaa20,1280,Entikong,Sanggau,Kalimantan Barat,cluster
174813,2020-08-10,13:30:22,1.72623372,114.932735445,8,noaa20,1280,Kayan Hulu,Malinau,Kalimantan Utara,cluster
174814,2020-08-10,13:30:22,1.7297244928571425,114.88797215,8,noaa20,1742,Kayan Hulu,Malinau,Kalimantan Utara,cluster
174815,2020-08-10,13:30:22,1.768425465,114.88603592,8,noaa20,1280,Kayan Hulu,Malinau,Kalimantan Utara,cluster
174816,2020-08-10,13:30:22,0.9483007475,109.53855896,8,noaa20,1500,Bengkayang,Bengkayang,Kalimantan Barat,cluster
174817,2020-08-10,13:30:22,1.0261356849999999,109.7854805,8,noaa20,1280,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
174818,2020-08-10,13:30:22,1.031603455,109.83827209500001,8,noaa20,1280,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
174819,2020-08-10,13:30:22,0.98522663,109.5333786,8,noaa20,1125,Lumar,Bengkayang,Kalimantan Barat,cluster
174820,2020-08-10,13:30:22,1.81367695,114.90643311,9,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
174821,2020-08-10,13:30:22,1.8126626,114.89972687,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
174822,2020-08-10,13:30:22,1.810583,114.88599396,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
174823,2020-08-10,13:30:22,1.051489,109.8004837,9,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
174824,2020-08-10,13:30:22,1.0798064175,109.8356580725,8,noaa20,1810,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
174825,2020-08-10,13:30:22,1.86573553,114.925029755,8,noaa20,1280,Kayan Hilir,Malinau,Kalimantan Utara,cluster
174826,2020-08-10,13:30:22,1.0751374387500001,109.771113395,8,noaa20,1810,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
174827,2020-08-10,13:30:22,1.084204792,109.820402528,8,noaa20,1588,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
174828,2020-08-10,13:30:22,1.08365393,109.88075256,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
174829,2020-08-10,13:30:22,1.094930765,109.81800079499999,8,noaa20,1280,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
174830,2020-08-10,13:30:22,1.108514638888889,109.83631303666668,8,noaa20,1875,Seluas,Bengkayang,Kalimantan Barat,cluster
174831,2020-08-10,13:30:22,1.10102189,109.79006958,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
174832,2020-08-10,13:30:22,1.1248765,109.77829742,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
174833,2020-08-10,13:30:22,1.14279079,109.86251068,9,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
174834,2020-08-10,13:30:22,1.13491964,109.77692413,9,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
174835,2020-08-10,13:30:22,1.94381809,115.11663818,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
174836,2020-08-10,13:30:22,1.14214969,109.79071808,9,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
174837,2020-08-10,13:30:22,1.9682450299999998,115.12143326,8,noaa20,1280,Kayan Hilir,Malinau,Kalimantan Utara,cluster
174838,2020-08-10,13:30:22,1.174628255,109.885047915,8,noaa20,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
174839,2020-08-10,13:30:22,1.16299677,109.82618713,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
174840,2020-08-10,13:30:22,1.1553009699999999,109.74282837,8,noaa20,1280,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
174841,2020-08-10,13:30:22,1.181759,109.84764099,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
174842,2020-08-10,13:30:22,1.1717515,109.78301239,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
174843,2020-08-10,13:30:22,1.19094336,109.8404007,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
174844,2020-08-10,13:30:22,1.19975162,109.93964386,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
174845,2020-08-10,13:30:22,1.19773221,109.75201416,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
174846,2020-08-10,13:30:22,1.2301150079999998,109.85850677399999,8,noaa20,1588,Seluas,Bengkayang,Kalimantan Barat,cluster
174847,2020-08-10,13:30:22,1.213346,109.78787994,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
174848,2020-08-10,13:30:22,1.2304001175000001,109.84152221750001,8,noaa20,1500,Seluas,Bengkayang,Kalimantan Barat,cluster
174849,2020-08-10,13:30:22,1.23815131,109.85018158,9,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
174850,2020-08-10,13:30:22,1.26148033,109.867836,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
174851,2020-08-10,13:30:22,1.27113652,109.86339569,9,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
174852,2020-08-10,13:30:22,-0.13795828,99.76789855999999,8,noaa20,1280,Pasaman,Pasaman Barat,Sumatera Barat,cluster
174853,2020-08-10,13:30:22,1.36580634,109.13880157,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
174854,2020-08-10,13:30:22,1.4025924600000002,109.16651662,8,noaa20,1399,Teluk Keramat,Sambas,Kalimantan Barat,cluster
174855,2020-08-10,13:30:22,0.06561437,99.71393585,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
174856,2020-08-10,13:30:22,0.26960748,99.92907715,8,noaa20,1125,Talamau,Pasaman Barat,Sumatera Barat,cluster
174857,2020-08-10,13:30:22,0.80438113,103.36943054,8,noaa20,1125,Kundur,Karimun,Kep. Riau,cluster
174858,2020-08-10,13:30:22,0.24750397,99.21353149,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
174859,2020-08-10,13:30:22,0.56608045,100.13208771,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
174860,2020-08-10,13:30:22,0.57936674,100.07481384,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
174861,2020-08-10,13:30:22,0.67932361,100.25444794,8,noaa20,1125,Rokan Empat Koto,Rokan Hulu,Riau,cluster
174862,2020-08-10,13:30:22,0.65538073,99.35534668,8,noaa20,1125,Batang Natal,Mandailing Natal,Sumatera Utara,cluster
174863,2020-08-10,13:30:22,1.05506718,100.709629055,8,noaa20,1280,Kunto Darussalam,Rokan Hulu,Riau,cluster
174864,2020-08-10,13:30:22,1.08278131,99.02226257,8,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,cluster
174865,2020-08-10,13:30:22,1.18172586,99.08296967,8,noaa20,1125,Batang Angkola,Tapanuli Selatan,Sumatera Utara,cluster
174866,2020-08-10,13:30:22,1.382882175,100.37319564500001,8,noaa20,1280,Tembusan,Rokan Hulu,Riau,cluster
174867,2020-08-10,13:30:22,1.25426996,99.40720367,8,noaa20,1125,Batang Angkola,Tapanuli Selatan,Sumatera Utara,cluster
174868,2020-08-10,13:30:22,1.34955812,99.75514984,7,noaa20,1125,Barumun Tengah,Padang Lawas,Sumatera Utara,cluster
174869,2020-08-10,13:30:22,1.37465107,99.87451935,8,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,cluster
174870,2020-08-10,13:30:22,1.38580298,98.96890259,8,noaa20,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,cluster
174871,2020-08-10,13:30:22,1.399423835,98.940826415,8,noaa20,1280,Batang Toru,Tapanuli Selatan,Sumatera Utara,cluster
174872,2020-08-10,13:30:22,1.17381346,97.43988037,8,noaa20,1125,Alasa,Nias Utara,Sumatera Utara,cluster
174873,2020-08-10,13:30:22,1.70876586,100.66797638,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
174874,2020-08-10,13:30:22,1.56787586,99.74021912,8,noaa20,1125,Halongonan,Padang Lawas Utara,Sumatera Utara,cluster
174875,2020-08-10,13:30:22,1.5651747,99.51499939,8,noaa20,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
174876,2020-08-10,13:30:22,1.46574926,98.85634613,8,noaa20,1125,Batang Toru,Tapanuli Selatan,Sumatera Utara,cluster
174877,2020-08-10,13:30:22,1.62944674,99.43143463,8,noaa20,1125,Sipirok,Tapanuli Selatan,Sumatera Utara,cluster
174878,2020-08-10,13:30:22,1.32963645,97.34113312,8,noaa20,1125,Lahewa Utara,Nias Utara,Sumatera Utara,cluster
174879,2020-08-10,13:30:22,1.66906059,99.5306015,8,noaa20,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
174880,2020-08-10,13:30:22,1.67467546,99.54453278,8,noaa20,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
174881,2020-08-10,13:30:22,1.73104167,99.6831131,8,noaa20,1125,Dolok,Padang Lawas Utara,Sumatera Utara,cluster
174882,2020-08-10,13:30:22,1.69264293,99.43349457,8,noaa20,1125,Sipirok,Tapanuli Selatan,Sumatera Utara,cluster
174883,2020-08-10,13:30:22,1.90304267,100.16355133,8,noaa20,1125,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,cluster
174884,2020-08-10,13:30:22,1.96911979,100.50626373,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
174885,2020-08-10,13:30:22,1.8688736,99.82827759,8,noaa20,1125,Bilah Hulu,Labuhanbatu,Sumatera Utara,cluster
174886,2020-08-10,13:30:22,1.49393427,97.40664673,8,noaa20,1125,Sawo,Nias Utara,Sumatera Utara,cluster
174887,2020-08-10,13:30:22,1.8404882,99.34564209,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
174888,2020-08-10,13:30:22,1.92130935,99.83148956,7,noaa20,1125,Dolok,Padang Lawas Utara,Sumatera Utara,cluster
174889,2020-08-10,13:30:22,1.83135831,99.23920441,8,noaa20,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,cluster
174890,2020-08-10,13:30:22,1.907791795,99.68513870000001,8,noaa20,1280,Dolok Sigompon,Labuhanbatu,Sumatera Utara,cluster
174891,2020-08-10,13:30:22,1.87372172,99.35612488,8,noaa20,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,cluster
174892,2020-08-10,13:30:22,1.88236701,99.30131531,8,noaa20,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,cluster
174893,2020-08-10,13:30:22,1.83593118,98.81601715,8,noaa20,1125,Kolang,Sibolga,Sumatera Utara,cluster
174894,2020-08-10,13:30:22,1.99872041,99.78636169,8,noaa20,1125,Dolok Sigompon,Labuhanbatu,Sumatera Utara,cluster
174895,2020-08-10,13:30:22,1.923136,99.26850128,8,noaa20,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,cluster
174896,2020-08-10,13:30:22,2.13422227,100.23231506,8,noaa20,1125,Kampung Rakyat,Labuhan Batu Selatan,Sumatera Utara,cluster
174897,2020-08-10,13:30:22,2.0454196949999996,99.65412140000001,8,noaa20,1280,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,cluster
174898,2020-08-10,13:30:22,1.99760723,99.29852295,8,noaa20,1125,Garoga,Tapanuli Utara,Sumatera Utara,cluster
174899,2020-08-10,13:30:22,1.90607226,98.7073288,8,noaa20,1125,Sorkam,Tapanuli Tengah,Sumatera Utara,cluster
174900,2020-08-10,13:30:22,2.03715372,99.30400085,8,noaa20,1125,Garoga,Tapanuli Utara,Sumatera Utara,cluster
174901,2020-08-10,13:30:22,2.03037524,99.14398193,8,noaa20,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,cluster
174902,2020-08-10,13:30:22,1.95784903,98.66770935,8,noaa20,1125,Sorkam,Tapanuli Tengah,Sumatera Utara,cluster
174903,2020-08-10,13:30:22,2.1457119,99.69663239,8,noaa20,1125,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,cluster
174904,2020-08-10,13:30:22,2.3141284,100.25157166,8,noaa20,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,cluster
174905,2020-08-10,13:30:22,2.17320943,99.2307663,8,noaa20,1125,Borbor,Toba Samosir,Sumatera Utara,cluster
174906,2020-08-10,13:30:22,2.21406722,99.38454437,8,noaa20,1125,Borbor,Toba Samosir,Sumatera Utara,cluster
174907,2020-08-10,13:30:22,2.2208972,99.33804321,8,noaa20,1125,Borbor,Toba Samosir,Sumatera Utara,cluster
174908,2020-08-10,13:30:22,2.22716451,99.3104248,8,noaa20,1125,Borbor,Toba Samosir,Sumatera Utara,cluster
174909,2020-08-10,13:30:22,2.4009829775,100.316280365,8,noaa20,1500,Bagan Sinembah,Rokan Hilir,Riau,cluster
174910,2020-08-10,13:30:22,2.23576617,99.25208282,8,noaa20,1125,Borbor,Toba Samosir,Sumatera Utara,cluster
174911,2020-08-10,13:30:22,2.27415562,99.47977448,8,noaa20,1125,Nassau,Toba Samosir,Sumatera Utara,cluster
174912,2020-08-10,13:30:22,2.24206758,99.24729156,8,noaa20,1125,Borbor,Toba Samosir,Sumatera Utara,cluster
174913,2020-08-10,13:30:22,2.24835396,99.26540375,8,noaa20,1125,Borbor,Toba Samosir,Sumatera Utara,cluster
174914,2020-08-10,13:30:22,2.35268688,99.30673981,8,noaa20,1125,Habinsaran,Toba Samosir,Sumatera Utara,cluster
174915,2020-08-10,13:30:22,2.36359429,99.28635406,8,noaa20,1125,Habinsaran,Toba Samosir,Sumatera Utara,cluster
174916,2020-08-10,13:30:22,2.285038235,98.72630691500001,8,noaa20,1280,Dolok Sanggul,Humbang Hasundutan,Sumatera Utara,cluster
174917,2020-08-10,13:30:22,2.57048225,100.24409485,8,noaa20,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
174918,2020-08-10,13:30:22,2.33726072,98.50048065,8,noaa20,1125,Parlilitan,Humbang Hasundutan,Sumatera Utara,cluster
174919,2020-08-10,13:30:22,2.50367403,99.51495361,8,noaa20,1125,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,cluster
174920,2020-08-10,13:30:22,2.51513672,99.475914,8,noaa20,1125,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,cluster
174921,2020-08-10,13:30:22,2.5399406,99.52451324,8,noaa20,1125,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,cluster
174922,2020-08-10,13:30:22,2.5379622,99.44248962,8,noaa20,1125,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,cluster
174923,2020-08-10,13:30:22,2.488743425,99.07439804,8,noaa20,1280,Uluan,Toba Samosir,Sumatera Utara,cluster
174924,2020-08-10,13:30:22,3.89617991,108.31763458,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,cluster
174925,2020-08-10,13:30:22,2.6116991,99.35147858,8,noaa20,1125,Bandar Pulau,Asahan,Sumatera Utara,cluster
174926,2020-08-10,13:30:22,2.61184263,99.30643463,8,noaa20,1125,Bandar Pulau,Asahan,Sumatera Utara,cluster
174927,2020-08-10,13:30:22,2.72717166,100.02096558,8,noaa20,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,cluster
174928,2020-08-10,13:30:22,2.47299218,98.1652832,8,noaa20,1125,Pagindar,Pakpak Bharat,Sumatera Utara,cluster
174929,2020-08-10,13:30:22,2.61600757,98.92358398,8,noaa20,1125,Ajibata,Toba Samosir,Sumatera Utara,cluster
174930,2020-08-10,13:30:22,2.60315323,98.84018707,8,noaa20,1125,Simanindo,Samosir,Sumatera Utara,cluster
174931,2020-08-10,13:30:22,2.93707728,99.84662628,8,noaa20,1125,Sei Kepayang Barat,Asahan,Sumatera Utara,cluster
174932,2020-08-10,13:30:22,2.70331931,97.79470062,8,noaa20,1125,Trumon Timur,Aceh Selatan,Aceh,cluster
174933,2020-08-10,13:30:22,2.92411709,98.83275604,8,noaa20,1125,Raya,Serdang Bedagai,Sumatera Utara,cluster
174934,2020-08-10,13:30:22,2.90783572,98.51781464,8,noaa20,1125,Tigapanah,Karo,Sumatera Utara,cluster
174935,2020-08-10,13:30:22,3.1131919650000004,98.882579805,8,noaa20,1280,Raya Kahean,Serdang Bedagai,Sumatera Utara,cluster
174936,2020-08-10,13:30:22,3.22647452,98.38269043,8,noaa20,1125,Simpang Empat,Karo,Sumatera Utara,cluster
174937,2020-08-10,13:30:22,3.22494245,98.19138336,8,noaa20,1125,Kutabuluh,Karo,Sumatera Utara,cluster
174938,2020-08-10,13:30:22,3.248209,98.2000885,8,noaa20,1125,Kutabuluh,Karo,Sumatera Utara,cluster
