id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
241369,2020-11-05,12:06:03,-8.56102276,118.88569641,7,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
241370,2020-11-05,12:06:03,-8.54417133,118.9749527,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
241371,2020-11-05,12:06:03,-8.55534077,118.83492279,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
241372,2020-11-05,12:06:03,-8.55957508,118.83526611,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
241373,2020-11-05,12:06:03,-8.5635767,118.77616882,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
241374,2020-11-05,12:06:03,-8.52680492,118.9474411,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
241375,2020-11-05,12:06:03,-8.53366947,118.86763,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
241376,2020-11-05,12:06:03,-8.33724308,120.23539734,7,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
241377,2020-11-05,12:06:03,-8.6887207,117.70835114,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
241378,2020-11-05,12:06:03,-8.86634827,116.34746552,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
241379,2020-11-05,12:06:03,-8.51327896,118.86068726,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
241380,2020-11-05,12:06:03,-8.31945801,120.22299194,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
241381,2020-11-05,12:06:03,-8.55958939,118.36145782,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
241382,2020-11-05,12:06:03,-8.48645496,118.86960602,7,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
241383,2020-11-05,12:06:03,-8.45914555,118.84499359,9,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
241384,2020-11-05,12:06:03,-8.4431572,118.89784241,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
241385,2020-11-05,12:06:03,-8.43116379,118.92266083,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
241386,2020-11-05,12:06:03,-8.49066734,118.24117279,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
241387,2020-11-05,12:06:03,-8.40220451,118.8242569,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
241388,2020-11-05,12:06:03,-8.40639687,118.82484436,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
241389,2020-11-05,12:06:03,-8.48798466,118.22818756,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
241390,2020-11-05,12:06:03,-8.47098541,118.18901825,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
241391,2020-11-05,12:06:03,-8.60118008,117.19958496,8,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
241392,2020-11-05,12:06:03,-8.60275269,117.19799805,8,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
241393,2020-11-05,12:06:03,-8.45935822,118.24241638,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
241394,2020-11-05,12:06:03,-8.40129852,118.6413269,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
241395,2020-11-05,12:06:03,-8.40231133,118.63382721,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
241396,2020-11-05,12:06:03,-8.35844231,118.82958221,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
241397,2020-11-05,12:06:03,-8.4900713,117.59505463,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
241398,2020-11-05,12:06:03,-8.50029564,117.51995087,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
241399,2020-11-05,12:06:03,-8.51941586,117.34436798,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
241400,2020-11-05,12:06:03,-8.52405167,117.34510803,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
241401,2020-11-05,12:06:03,-8.40341187,117.92999268,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
241402,2020-11-05,12:06:03,-8.40281391,117.93445587,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
241403,2020-11-05,12:06:03,-8.39833927,117.93398285,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
241404,2020-11-05,12:06:03,-8.39893341,117.92954254,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
241405,2020-11-05,12:06:03,-8.39384747,117.93362427,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
241406,2020-11-05,12:06:03,-8.48272228,117.29974365,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
241407,2020-11-05,12:06:03,-8.47487354,117.26721954,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
241408,2020-11-05,12:06:03,-8.47723293,117.26931763,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
241409,2020-11-05,12:06:03,-8.47687817,117.32098389,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
241410,2020-11-05,12:06:03,-8.1361866,119.04418945,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
241411,2020-11-05,12:06:03,-8.15677929,118.13645172,9,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
241412,2020-11-05,12:06:03,-8.13948822,117.83681488,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
241413,2020-11-05,12:06:03,-8.12449932,117.91264343,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
241414,2020-11-05,12:06:03,-5.79196405,132.75601196,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
241415,2020-11-05,12:06:03,-7.35231781,121.13915253,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
241416,2020-11-05,12:06:03,-7.80592346,113.61408234,8,snpp,1125,Jati Banteng,Situbondo,Jawa Timur,pixel
