id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
357719,2021-09-10,13:03:46,0.38276675,110.2205658,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
357720,2021-09-10,13:03:46,0.47336566,110.79243469,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
357721,2021-09-10,13:03:46,0.40961903,110.373703,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
357722,2021-09-10,13:03:46,0.38740253,110.22769165,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
357723,2021-09-10,13:03:46,0.40542078,110.27591705,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
357724,2021-09-10,13:03:46,0.48933247,110.77762604,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
357725,2021-09-10,13:03:46,0.48577276,110.77818298,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
357726,2021-09-10,13:03:46,0.39954415,110.21413422,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
357727,2021-09-10,13:03:46,0.42119575,110.33249664,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
357728,2021-09-10,13:03:46,0.42178345,110.33634949,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
357729,2021-09-10,13:03:46,0.40530965,110.20540619,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
357730,2021-09-10,13:03:46,0.57560289,111.29131317,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
357731,2021-09-10,13:03:46,0.49584058,110.7725296,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
357732,2021-09-10,13:03:46,0.49645826,110.77655029,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
357733,2021-09-10,13:03:46,0.49940833,110.77202606,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
357734,2021-09-10,13:03:46,0.33457595,109.71979523,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
357735,2021-09-10,13:03:46,0.51047653,110.77900696,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
357736,2021-09-10,13:03:46,0.5113529,110.77854919,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
357737,2021-09-10,13:03:46,0.43088168,110.24464417,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
357738,2021-09-10,13:03:46,0.42914963,110.24495697,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
357739,2021-09-10,13:03:46,0.46319839,110.43733978,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
357740,2021-09-10,13:03:46,0.46235675,110.43741608,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
357741,2021-09-10,13:03:46,0.51701117,110.77394104,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
357742,2021-09-10,13:03:46,0.43612519,110.23213959,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
357743,2021-09-10,13:03:46,0.52299368,110.78960419,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
357744,2021-09-10,13:03:46,0.36510298,109.71112061,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
357745,2021-09-10,13:03:46,0.36169434,109.71162415,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
357746,2021-09-10,13:03:46,0.44766334,110.26171875,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
357747,2021-09-10,13:03:46,0.45401984,110.28037262,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
357748,2021-09-10,13:03:46,0.42886308,110.11261749,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
357749,2021-09-10,13:03:46,0.50843287,110.61940765,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
357750,2021-09-10,13:03:46,0.45290211,110.24919128,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
357751,2021-09-10,13:03:46,0.43346131,110.11968994,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
357752,2021-09-10,13:03:46,0.43403012,110.12347412,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
357753,2021-09-10,13:03:46,0.52451652,110.67831421,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
357754,2021-09-10,13:03:46,0.5251193,110.68231964,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
357755,2021-09-10,13:03:46,0.51968968,110.64617157,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
357756,2021-09-10,13:03:46,1.49929392,117.17608643,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
357757,2021-09-10,13:03:46,0.86789548,112.94197845,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
357758,2021-09-10,13:03:46,0.47549567,110.3046875,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
357759,2021-09-10,13:03:46,0.47492099,110.27722931,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
357760,2021-09-10,13:03:46,0.61438096,111.17762756,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
357761,2021-09-10,13:03:46,0.49808094,110.17208099,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
357762,2021-09-10,13:03:46,0.49519324,110.17640686,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
357763,2021-09-10,13:03:46,0.51427299,110.20838165,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
357764,2021-09-10,13:03:46,0.51486689,110.21224976,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
357765,2021-09-10,13:03:46,0.93872935,112.94255066,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
357766,2021-09-10,13:03:46,0.51079017,110.13920593,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
357767,2021-09-10,13:03:46,0.42282221,109.56423187,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
357768,2021-09-10,13:03:46,0.43634972,109.58457947,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
357769,2021-09-10,13:03:46,0.50181496,109.87553406,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
357770,2021-09-10,13:03:46,0.97313023,112.92237091,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
357771,2021-09-10,13:03:46,0.69197607,111.04673767,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
357772,2021-09-10,13:03:46,0.52683479,109.92516327,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
357773,2021-09-10,13:03:46,0.52339339,109.92564392,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
357774,2021-09-10,13:03:46,0.51387203,109.86241913,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
357775,2021-09-10,13:03:46,0.98042971,112.94332123,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
357776,2021-09-10,13:03:46,0.69921619,111.04564667,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
357777,2021-09-10,13:03:46,0.52590603,109.84922028,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
357778,2021-09-10,13:03:46,0.53562498,109.84396362,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
357779,2021-09-10,13:03:46,0.54412305,109.87689209,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
357780,2021-09-10,13:03:46,0.54017437,109.85084534,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
357781,2021-09-10,13:03:46,0.54073566,109.85455322,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
357782,2021-09-10,13:03:46,0.5441581,109.85399628,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
357783,2021-09-10,13:03:46,0.54758173,109.85344696,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
357784,2021-09-10,13:03:46,0.61353326,110.1706543,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
357785,2021-09-10,13:03:46,0.76863283,111.16010284,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
357786,2021-09-10,13:03:46,0.56660479,109.74862671,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
357787,2021-09-10,13:03:46,0.56805092,109.71046448,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
357788,2021-09-10,13:03:46,0.56779754,109.71082306,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
357789,2021-09-10,13:03:46,0.61932909,110.03019714,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
357790,2021-09-10,13:03:46,0.57532281,109.73575592,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
357791,2021-09-10,13:03:46,0.60202968,109.89087677,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
357792,2021-09-10,13:03:46,0.58501887,109.73053741,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
357793,2021-09-10,13:03:46,0.620336,109.89582825,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
357794,2021-09-10,13:03:46,0.61689663,109.89632416,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
357795,2021-09-10,13:03:46,0.65884125,110.15222931,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
357796,2021-09-10,13:03:46,0.59812349,109.72479248,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
357797,2021-09-10,13:03:46,0.66922921,110.17409515,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
357798,2021-09-10,13:03:46,0.60662144,109.73483276,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
357799,2021-09-10,13:03:46,0.60320437,109.73534393,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
357800,2021-09-10,13:03:46,0.59876829,109.70587921,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
357801,2021-09-10,13:03:46,0.59932262,109.70956421,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
357802,2021-09-10,13:03:46,0.64592928,109.97235107,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
357803,2021-09-10,13:03:46,0.83738995,111.19410706,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
357804,2021-09-10,13:03:46,0.6865927,110.17140961,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
357805,2021-09-10,13:03:46,0.68312562,110.17198181,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
357806,2021-09-10,13:03:46,0.64264655,109.90393829,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
357807,2021-09-10,13:03:46,0.63983232,109.88531494,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
357808,2021-09-10,13:03:46,0.69064951,110.19824982,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
357809,2021-09-10,13:03:46,0.68605661,110.09754181,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
357810,2021-09-10,13:03:46,0.68316877,110.10186768,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
357811,2021-09-10,13:03:46,0.62886441,109.72022247,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
357812,2021-09-10,13:03:46,0.62544835,109.72072601,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
357813,2021-09-10,13:03:46,0.6243341,109.71337128,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
357814,2021-09-10,13:03:46,0.65075165,109.86463165,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
357815,2021-09-10,13:03:46,0.6434682,109.79347229,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
357816,2021-09-10,13:03:46,1.07878387,112.63275146,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
357817,2021-09-10,13:03:46,0.87275797,111.25448608,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
357818,2021-09-10,13:03:46,0.71092081,110.14444733,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
357819,2021-09-10,13:03:46,0.67591697,109.86846161,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
357820,2021-09-10,13:03:46,0.67248279,109.86897278,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
357821,2021-09-10,13:03:46,0.72943467,110.1493988,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
357822,2021-09-10,13:03:46,0.90957117,111.22719574,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
357823,2021-09-10,13:03:46,0.90976369,111.2268219,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
357824,2021-09-10,13:03:46,0.71429455,109.89247131,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
357825,2021-09-10,13:03:46,0.71085441,109.89296722,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
357826,2021-09-10,13:03:46,0.69917911,109.81491089,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
357827,2021-09-10,13:03:46,0.69973493,109.8186264,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
357828,2021-09-10,13:03:46,0.71930879,109.92596436,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
357829,2021-09-10,13:03:46,0.72051865,109.91055298,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
357830,2021-09-10,13:03:46,0.71764183,109.9148407,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
357831,2021-09-10,13:03:46,0.72499245,109.94042206,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
357832,2021-09-10,13:03:46,0.70882058,109.83246613,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
357833,2021-09-10,13:03:46,0.72348726,109.88344574,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
357834,2021-09-10,13:03:46,0.71456677,109.82400513,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
357835,2021-09-10,13:03:46,0.75576609,110.07506561,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
357836,2021-09-10,13:03:46,0.72310513,109.83414459,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
357837,2021-09-10,13:03:46,0.63126969,109.20105743,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
357838,2021-09-10,13:03:46,0.73395973,109.83631134,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
357839,2021-09-10,13:03:46,0.7420091,109.81991577,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
357840,2021-09-10,13:03:46,0.74032146,109.80873871,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
357841,2021-09-10,13:03:46,0.66196203,109.22203827,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
357842,2021-09-10,13:03:46,1.15031791,112.41784668,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
357843,2021-09-10,13:03:46,0.77104503,109.87251282,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
357844,2021-09-10,13:03:46,0.76817697,109.87677765,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
357845,2021-09-10,13:03:46,0.77118212,109.80415344,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
357846,2021-09-10,13:03:46,0.76832002,109.80838776,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
357847,2021-09-10,13:03:46,0.78310323,109.85936737,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
357848,2021-09-10,13:03:46,1.00155568,111.24017334,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
357849,2021-09-10,13:03:46,0.79853922,109.91440582,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
357850,2021-09-10,13:03:46,0.78601974,109.80945587,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
357851,2021-09-10,13:03:46,0.80829901,109.90913391,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
357852,2021-09-10,13:03:46,0.79574907,109.80426025,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
357853,2021-09-10,13:03:46,0.91558492,110.2983551,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
357854,2021-09-10,13:03:46,2.17635584,117.47291565,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
357855,2021-09-10,13:03:46,2.22623444,117.5559845,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
357856,2021-09-10,13:03:46,2.22054076,117.55680084,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
357857,2021-09-10,13:03:46,2.22327876,117.536026,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
357858,2021-09-10,13:03:46,2.22154617,117.48526764,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
357859,2021-09-10,13:03:46,2.23175979,117.47614288,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
357860,2021-09-10,13:03:46,2.20159984,117.08584595,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
357861,2021-09-10,13:03:46,2.23495197,117.04399109,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
357862,2021-09-10,13:03:46,2.25593424,117.03380585,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
357863,2021-09-10,13:03:46,1.37693262,109.92434692,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
357864,2021-09-10,13:03:46,1.37346923,109.92485809,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
357865,2021-09-10,13:03:46,1.3758682,109.89354706,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
357866,2021-09-10,13:03:46,1.39155793,109.83335114,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
357867,2021-09-10,13:03:46,1.40487826,109.78148651,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
357868,2021-09-10,13:03:46,1.55602145,109.67095184,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
357869,2021-09-10,13:03:46,4.00911427,108.31479645,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
