id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
271710,2021-02-28,01:03:28,-0.44337422,109.40040588,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271711,2021-02-28,01:03:28,-0.44391701,109.40383911,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271712,2021-02-28,01:03:28,-0.44446039,109.4072876,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271713,2021-02-28,01:03:28,-0.44500381,109.41072845,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271714,2021-02-28,01:03:28,-0.44554725,109.41417694,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271715,2021-02-28,01:03:28,-0.4483133,109.41020966,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271716,2021-02-28,01:03:28,-0.44776982,109.4067688,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271717,2021-02-28,01:03:28,-0.44722629,109.40332794,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271718,2021-02-28,01:03:28,-0.44668338,109.39988708,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271719,2021-02-28,01:03:28,-0.44614038,109.39644623,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271720,2021-02-28,01:03:28,-0.44559732,109.39300537,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271721,2021-02-28,01:03:28,-0.44332454,109.42157745,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271722,2021-02-28,01:03:28,-0.43391588,109.21170807,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271723,2021-02-28,01:03:28,-0.43061098,109.21221924,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271724,2021-02-28,01:03:28,0.403615,103.53592682,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
271725,2021-02-28,01:03:28,0.38641801,103.15402222,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
271726,2021-02-28,01:03:28,0.35170203,103.0943222,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
271727,2021-02-28,01:03:28,0.3400383,103.08401489,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
271728,2021-02-28,01:03:28,0.34067631,103.07991791,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
271729,2021-02-28,01:03:28,0.32962644,103.06552124,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
271730,2021-02-28,01:03:28,0.29730713,103.0064621,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
271731,2021-02-28,01:03:28,0.29589495,102.9593811,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
271732,2021-02-28,01:03:28,0.28519297,102.97062683,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
271733,2021-02-28,01:03:28,0.28954616,102.97129059,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
271734,2021-02-28,01:03:28,0.28453416,102.97479248,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
271735,2021-02-28,01:03:28,0.22316012,103.38989258,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
271736,2021-02-28,01:03:28,-0.73101538,109.26329041,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
271737,2021-02-28,01:03:28,-0.89669693,110.22748566,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
271738,2021-02-28,01:03:28,-0.89333391,110.22800446,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
271739,2021-02-28,01:03:28,-0.79942268,109.5033493,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
271740,2021-02-28,01:03:28,0.09868468,103.67897797,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
271741,2021-02-28,01:03:28,0.0969148,103.67824554,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
271742,2021-02-28,01:03:28,-0.79624397,109.26706696,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
271743,2021-02-28,01:03:28,-0.79293579,109.26758575,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
271744,2021-02-28,01:03:28,-0.80009347,109.26999664,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
271745,2021-02-28,01:03:28,-0.80340177,109.26948547,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
271746,2021-02-28,01:03:28,0.11191596,103.40901947,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
271747,2021-02-28,01:03:28,0.11571464,103.35783386,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
271748,2021-02-28,01:03:28,0.11632881,103.35397339,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
271749,2021-02-28,01:03:28,0.05664657,103.45943451,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
271750,2021-02-28,01:03:28,0.46896064,100.64467621,8,noaa20,1125,Tapungkiri,Rokan Hulu,Riau,pixel
271751,2021-02-28,01:03:28,-0.02919559,103.15538025,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
271752,2021-02-28,01:03:28,-0.03033931,103.15413666,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
271753,2021-02-28,01:03:28,-1.09220791,109.91500092,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
271754,2021-02-28,01:03:28,-1.08942163,109.91902924,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
271755,2021-02-28,01:03:28,-1.09555054,109.91448212,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
271756,2021-02-28,01:03:28,-0.07694282,103.28974915,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
271757,2021-02-28,01:03:28,-0.0763172,103.28583527,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
271758,2021-02-28,01:03:28,-0.0529176,103.05662537,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
271759,2021-02-28,01:03:28,-0.0479729,103.0532608,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
271760,2021-02-28,01:03:28,-0.09362581,103.23066711,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
271761,2021-02-28,01:03:28,-0.42990485,102.56472778,8,noaa20,1125,Rengat,Indragiri Hulu,Riau,pixel
271762,2021-02-28,01:03:28,-0.58142388,102.81079865,8,noaa20,1125,Tempuling,Indragiri Hilir,Riau,pixel
271763,2021-02-28,01:03:28,-0.57566506,102.71766663,8,noaa20,1125,Keritang,Indragiri Hilir,Riau,pixel
271764,2021-02-28,01:03:28,-1.88616037,110.12351227,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
271765,2021-02-28,01:03:28,-1.91299081,110.10829926,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
271766,2021-02-28,01:03:28,-1.04593432,102.90109253,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
271767,2021-02-28,01:03:28,-1.18420279,103.46626282,8,noaa20,1125,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
271768,2021-02-28,01:03:28,-1.1899482,103.37065887,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
271769,2021-02-28,01:03:28,-1.20414436,103.37988281,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
271770,2021-02-28,01:03:28,-2.40902448,110.83891296,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
271771,2021-02-28,01:03:28,-2.61938715,111.58283234,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
271772,2021-02-28,01:03:28,-2.61874413,111.57870483,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
271773,2021-02-28,01:03:28,-2.62170315,111.57402039,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
271774,2021-02-28,01:03:28,-2.62106109,111.56990051,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
271775,2021-02-28,01:03:28,-2.62466145,111.5693512,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
271776,2021-02-28,01:03:28,-2.62401891,111.56523132,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
271777,2021-02-28,01:03:28,-2.62761855,111.56468201,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
271778,2021-02-28,01:03:28,-2.62826228,111.56880951,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
271779,2021-02-28,01:03:28,-2.62530541,111.5734787,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
271780,2021-02-28,01:03:28,-2.6223464,111.57815552,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
271781,2021-02-28,01:03:28,-2.62298989,111.58229065,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
271782,2021-02-28,01:03:28,-2.62594867,111.5776062,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
271783,2021-02-28,01:03:28,-2.62659311,111.58174133,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
271784,2021-02-28,01:03:28,-2.62723875,111.58587646,8,noaa20,1125,Arut Selatan,Waringin Barat,Kalimantan Tengah,pixel
271785,2021-02-28,01:03:28,-2.62955141,111.57706451,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
271786,2021-02-28,01:03:28,-2.62890697,111.57293701,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
271787,2021-02-28,01:03:28,-2.63186288,111.56826019,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
271788,2021-02-28,01:03:28,-2.63250804,111.5723877,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
271789,2021-02-28,01:03:28,-1.22711933,102.53375244,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
271790,2021-02-28,01:03:28,-1.23153365,102.53594971,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
271791,2021-02-28,01:03:28,-2.6163075,110.61776733,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
271792,2021-02-28,01:03:28,-2.61285782,110.61830139,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
271793,2021-02-28,01:03:28,-2.61571407,110.61401367,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
271794,2021-02-28,01:03:28,-2.71401119,111.00390625,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
271795,2021-02-28,01:03:28,-2.71050286,111.00444794,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
271796,2021-02-28,01:03:28,-2.14303899,106.06745148,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
271797,2021-02-28,01:03:28,-2.21054173,105.90132904,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
271798,2021-02-28,01:03:28,-3.27001762,103.47135925,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
271799,2021-02-28,01:03:28,-3.36123109,104.00777435,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
271800,2021-02-28,01:03:28,-3.74215531,103.75424194,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
271801,2021-02-28,01:03:28,-3.78192306,103.82752991,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
271802,2021-02-28,01:03:28,-4.84103966,105.7686615,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
