id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
194641,2020-08-27,12:19:06,-9.88337135,120.06170654,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
194642,2020-08-27,12:19:06,-9.8796408175,120.0516738875,8,snpp,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
194643,2020-08-27,12:19:06,-9.891012669999999,119.98589325,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
194644,2020-08-27,12:19:06,-9.139153,124.80789566,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
194645,2020-08-27,12:19:06,-9.12825966,124.85137939,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
194646,2020-08-27,12:19:06,-9.14853001,124.72789764,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
194647,2020-08-27,12:19:06,-9.06278801,125.163230895,8,snpp,1280,Lamaknen,Belu,Nusa Tenggara Timur,cluster
194648,2020-08-27,12:19:06,-9.85044098,120.04512024,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
194649,2020-08-27,12:19:06,-9.06086063,125.08828735,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
194650,2020-08-27,12:19:06,-9.09999609,124.832691195,8,snpp,1280,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
194651,2020-08-27,12:19:06,-9.11030197,124.78009796,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
194652,2020-08-27,12:19:06,-9.12125874,124.71156311,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
194653,2020-08-27,12:19:06,-9.07450867,124.95617676,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
194654,2020-08-27,12:19:06,-9.06075478,124.87737274,7,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
194655,2020-08-27,12:19:06,-9.81728363,119.98786163,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
194656,2020-08-27,12:19:06,-9.63986301,120.03170776,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
194657,2020-08-27,12:19:06,-9.73850632,119.27090454,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
194658,2020-08-27,12:19:06,-9.70841026,119.30654907,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
194659,2020-08-27,12:19:06,-9.59929848,119.95451355,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
194660,2020-08-27,12:19:06,-9.60826778,119.70342255,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
194661,2020-08-27,12:19:06,-9.5857954,119.73775482,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
194662,2020-08-27,12:19:06,-9.57513523,119.64798737,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
194663,2020-08-27,12:19:06,-9.543310640000001,119.839248655,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
194664,2020-08-27,12:19:06,-9.56485844,119.64643097,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
194665,2020-08-27,12:19:06,-9.53227711,119.84325409,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
194666,2020-08-27,12:19:06,-9.511487005,119.56793976,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
194667,2020-08-27,12:19:06,-7.82095146,129.60229492,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
194668,2020-08-27,12:19:06,-9.44088936,119.56272125,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
194669,2020-08-27,12:19:06,-9.414505,119.71873474,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
194670,2020-08-27,12:19:06,-9.404567174285715,119.66731262142856,8,snpp,1742,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
194671,2020-08-27,12:19:06,-9.41925144,119.56668091,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
194672,2020-08-27,12:19:06,-9.39857292,119.63645935,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
194673,2020-08-27,12:19:06,-9.43529034,119.38363647,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
194674,2020-08-27,12:19:06,-9.39488188,119.59762573333335,7,snpp,1399,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
194675,2020-08-27,12:19:06,-9.43003464,119.3711319,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
194676,2020-08-27,12:19:06,-9.389183363333334,119.50802357999999,8,snpp,1399,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
194677,2020-08-27,12:19:06,-8.49867535,124.08859253,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
194678,2020-08-27,12:19:06,-8.500240805,124.078857425,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
194679,2020-08-27,12:19:06,-8.49215221,124.0837326,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
194680,2020-08-27,12:19:06,-8.489393044,124.07367248599999,8,snpp,1588,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
194681,2020-08-27,12:19:06,-8.46770986,124.13679504333334,8,snpp,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
194682,2020-08-27,12:19:06,-8.421873569999999,124.399974825,8,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
194683,2020-08-27,12:19:06,-8.44961262,124.17801666,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
194684,2020-08-27,12:19:06,-8.56188869,123.41873169,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
194685,2020-08-27,12:19:06,-8.39600945,124.39936829,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
194686,2020-08-27,12:19:06,-8.6953392,122.49420929,8,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,cluster
194687,2020-08-27,12:19:06,-8.28890705,125.0191803,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
194688,2020-08-27,12:19:06,-8.29502487,124.98131561,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
194689,2020-08-27,12:19:06,-8.773633955000001,121.94149780000001,8,snpp,1280,Wolowaru,Ende,Nusa Tenggara Timur,cluster
194690,2020-08-27,12:19:06,-8.272370336666667,124.97921752666667,8,snpp,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
194691,2020-08-27,12:19:06,-8.34186077,124.57414246,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
194692,2020-08-27,12:19:06,-8.66052532,122.56308746,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
194693,2020-08-27,12:19:06,-8.39624119,124.1447525,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
194694,2020-08-27,12:19:06,-8.379899975,124.16653061,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
194695,2020-08-27,12:19:06,-8.29734898,124.6632843,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
194696,2020-08-27,12:19:06,-8.38128376,124.14655304,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
194697,2020-08-27,12:19:06,-8.48161221,123.49958801,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
194698,2020-08-27,12:19:06,-8.59290123,122.70812988,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
194699,2020-08-27,12:19:06,-8.631561916666666,122.43571218,8,snpp,1399,Talibura,Sikka,Nusa Tenggara Timur,cluster
194700,2020-08-27,12:19:06,-8.38292599,123.96014404,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
194701,2020-08-27,12:19:06,-8.36842251,123.95994949,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
194702,2020-08-27,12:19:06,-8.52801609,122.94142151,7,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
194703,2020-08-27,12:19:06,-8.58013439,122.58301544,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
194704,2020-08-27,12:19:06,-8.4308815,123.38224792,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
194705,2020-08-27,12:19:06,-8.42273712,123.38892365,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
194706,2020-08-27,12:19:06,-8.43144226,123.3225441,8,snpp,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
194707,2020-08-27,12:19:06,-8.7164917,121.42842865,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
194708,2020-08-27,12:19:06,-8.486522675,122.67119216500001,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
194709,2020-08-27,12:19:06,-8.54595184,121.99324036,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
194710,2020-08-27,12:19:06,-8.54667187,121.96633911,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
194711,2020-08-27,12:19:06,-8.44316959,122.39202118,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,cluster
194712,2020-08-27,12:19:06,-8.59602451,121.22280121,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
194713,2020-08-27,12:19:06,-7.72067261,126.35678101,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
194714,2020-08-27,12:19:06,-7.68795824,126.37596893,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
194715,2020-08-27,12:19:06,-8.53422356,121.00286865,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
194716,2020-08-27,12:19:06,-7.7104393225,126.06857872,8,snpp,1500,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
194717,2020-08-27,12:19:06,-8.98268843,117.17972183500001,8,snpp,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
194718,2020-08-27,12:19:06,-8.14996338,122.79447937,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
194719,2020-08-27,12:19:06,-8.80282497,118.39093018,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
194720,2020-08-27,12:19:06,-8.853950025,117.823200225,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
194721,2020-08-27,12:19:06,-8.813169955,117.95016860999999,8,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
194722,2020-08-27,12:19:06,-8.80841541,117.83876801,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
194723,2020-08-27,12:19:06,-8.77715397,118.00628662,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
194724,2020-08-27,12:19:06,-8.7295742,118.23717499,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
194725,2020-08-27,12:19:06,-8.79792404,117.75279236,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
194726,2020-08-27,12:19:06,-8.78690624,117.77744293,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
194727,2020-08-27,12:19:06,-8.74860859,117.92384338,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
194728,2020-08-27,12:19:06,-8.75838089,117.77870178,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
194729,2020-08-27,12:19:06,-8.414492605,120.07138443,8,snpp,1280,Komodo,Bima,Nusa Tenggara Barat,cluster
194730,2020-08-27,12:19:06,-8.417535783333333,120.01250966333333,8,snpp,1399,Komodo,Bima,Nusa Tenggara Barat,cluster
194731,2020-08-27,12:19:06,-8.60191536,118.42904663,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
194732,2020-08-27,12:19:06,-8.50681305,118.88467407,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
194733,2020-08-27,12:19:06,-8.68953419,117.50704956,7,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
194734,2020-08-27,12:19:06,-8.54002094,118.41197205,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
194735,2020-08-27,12:19:06,-8.46724987,118.83794403,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
194736,2020-08-27,12:19:06,-8.491564116666666,118.58780670333334,8,snpp,1399,Bolo,Bima,Nusa Tenggara Barat,cluster
194737,2020-08-27,12:19:06,-8.489349364999999,118.573928835,8,snpp,1280,Bolo,Bima,Nusa Tenggara Barat,cluster
194738,2020-08-27,12:19:06,-8.513710020000001,118.37944412,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
194739,2020-08-27,12:19:06,-8.473361495,118.634700775,8,snpp,1280,Bolo,Bima,Nusa Tenggara Barat,cluster
194740,2020-08-27,12:19:06,-8.47105694,118.58802795,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
194741,2020-08-27,12:19:06,-8.48024845,118.52398682,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
194742,2020-08-27,12:19:06,-8.46636009,118.59559631,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
194743,2020-08-27,12:19:06,-8.475409505,118.4944458,7,snpp,1280,Dompu,Dompu,Nusa Tenggara Barat,cluster
194744,2020-08-27,12:19:06,-8.48184586,118.46207428,7,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
194745,2020-08-27,12:19:06,-8.496205804999999,118.188056945,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
194746,2020-08-27,12:19:06,-8.69491291,116.80437469,7,snpp,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
194747,2020-08-27,12:19:06,-8.47747517,118.25328827,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
194748,2020-08-27,12:19:06,-8.44221592,118.44463348,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
194749,2020-08-27,12:19:06,-8.37595367,118.82380676,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
194750,2020-08-27,12:19:06,-8.3564682,118.76106262,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
194751,2020-08-27,12:19:06,-8.5044117,117.73117828,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
194752,2020-08-27,12:19:06,-8.435317993999998,118.101226806,8,snpp,1588,Pekat,Dompu,Nusa Tenggara Barat,cluster
194753,2020-08-27,12:19:06,-8.493055819999999,117.56547165,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
194754,2020-08-27,12:19:06,-8.42280483,117.98986816,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
194755,2020-08-27,12:19:06,-8.37460804,118.26844025,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
194756,2020-08-27,12:19:06,-8.250518483333332,119.07866414333334,8,snpp,1399,Wera,Bima,Nusa Tenggara Barat,cluster
194757,2020-08-27,12:19:06,-8.389497517499999,118.1225929275,8,snpp,1500,Pekat,Dompu,Nusa Tenggara Barat,cluster
194758,2020-08-27,12:19:06,-8.464676855,117.61240768,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
194759,2020-08-27,12:19:06,-8.40363932,117.981048585,8,snpp,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
194760,2020-08-27,12:19:06,-8.430639842,117.656585692,8,snpp,1588,Lape,Sumbawa,Nusa Tenggara Barat,cluster
194761,2020-08-27,12:19:06,-8.582849979999999,116.566719055,8,snpp,1280,Wanasaba,Lombok Timur,Nusa Tenggara Barat,cluster
194762,2020-08-27,12:19:06,-8.35937977,118.09480286,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
194763,2020-08-27,12:19:06,-8.426240445000001,117.50899887,8,snpp,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
194764,2020-08-27,12:19:06,-8.33203411,117.82458496,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
194765,2020-08-27,12:19:06,-8.420049195,117.12481308,8,snpp,1280,Utan,Sumbawa,Nusa Tenggara Barat,cluster
194766,2020-08-27,12:19:06,-8.30246067,117.84780884,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
194767,2020-08-27,12:19:06,-8.18376064,118.12499237,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
194768,2020-08-27,12:19:06,-8.17621231,117.94848633,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
194769,2020-08-27,12:19:06,-7.991488935,114.38199997000001,7,snpp,1280,Wongsorejo,Banyuwangi,Jawa Timur,cluster
194770,2020-08-27,12:19:06,-7.95426226,114.33369446,7,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
194771,2020-08-27,12:19:06,-7.92779875,114.35710907,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
194772,2020-08-27,12:19:06,-7.829546215000001,114.409210205,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
194773,2020-08-27,12:19:06,-7.87224722,114.05115509,8,snpp,1125,Prajekan,Bondowoso,Jawa Timur,cluster
194774,2020-08-27,12:19:06,-7.82262754,114.24098969,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
194775,2020-08-27,12:19:06,-7.79788256,113.95584869,7,snpp,1125,Prajekan,Bondowoso,Jawa Timur,cluster
194776,2020-08-27,12:19:06,-7.73524714,113.99671936,8,snpp,1125,Panarukan,Situbondo,Jawa Timur,cluster
194777,2020-08-27,12:19:06,-7.73392391,112.05345154,8,snpp,1125,Kayen Kidul,Kediri,Jawa Timur,cluster
194778,2020-08-27,12:19:06,-7.88123894,110.6937561,8,snpp,1125,Semin,Gunung Kidul,Di Yogyakarta,cluster
194779,2020-08-27,12:19:06,-7.65373755,111.82080078,7,snpp,1125,Berbek,Nganjuk,Jawa Timur,cluster
194780,2020-08-27,12:19:06,-7.442762855,112.638504025,8,snpp,1280,Wonoayu,Sidoarjo,Jawa Timur,cluster
194781,2020-08-27,12:19:06,-7.51822805,111.82894897,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
194782,2020-08-27,12:19:06,-7.4218688,112.50556183,9,snpp,1125,Belongbendo,Sidoarjo,Jawa Timur,cluster
194783,2020-08-27,12:19:06,-7.48159456,112.06174469,8,snpp,1125,Lengkong,Nganjuk,Jawa Timur,cluster
194784,2020-08-27,12:19:06,-6.97938871,115.64126587,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
194785,2020-08-27,12:19:06,-7.454684495,111.90678024,8,snpp,1280,Rejoso,Nganjuk,Jawa Timur,cluster
194786,2020-08-27,12:19:06,-7.422203065,111.85505295,8,snpp,1280,Gondang,Bojonegoro,Jawa Timur,cluster
194787,2020-08-27,12:19:06,-7.31941271,112.51496124,8,snpp,1125,Kedamean,Gresik,Jawa Timur,cluster
194788,2020-08-27,12:19:06,-7.40330791,111.68821716,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
194789,2020-08-27,12:19:06,-7.35804081,111.86543274,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
194790,2020-08-27,12:19:06,-7.33861732,111.58054352,8,snpp,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
194791,2020-08-27,12:19:06,-7.24308443,112.17092896,8,snpp,1125,Modo,Lamongan,Jawa Timur,cluster
194792,2020-08-27,12:19:06,-7.2233758,112.23860168,8,snpp,1125,Sugio,Lamongan,Jawa Timur,cluster
