id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3364616,2020-08-28,12:49:55,3.76817441,116.10736847,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
3364617,2020-08-28,12:49:55,3.73332119,115.86724854,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
3364618,2020-08-28,12:49:55,3.7447756500000002,115.859523775,8,noaa20,1280,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
3364619,2020-08-28,12:49:55,3.75271606,115.85648346,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
3364620,2020-08-28,12:49:55,3.7640942766666665,115.87679036333333,8,noaa20,1399,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
3364621,2020-08-28,12:49:55,3.76678658,115.86656189,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
3364622,2020-08-28,12:49:55,3.7739296,115.85813904,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
3364623,2020-08-28,12:49:55,3.77908635,115.86460876,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
3364624,2020-08-28,12:49:55,3.96481037,116.97394562,8,noaa20,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
3364625,2020-08-28,12:49:55,3.96232891,116.95635986,8,noaa20,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
3364626,2020-08-28,12:49:55,3.91329288,116.12776184,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
3364627,2020-08-28,12:49:55,4.03667688,116.17365265,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
3364628,2020-08-28,12:49:55,4.02765179,115.77820587,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,cluster
3364629,2020-08-28,12:49:55,2.23511219,100.35331726,8,noaa20,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,cluster
