id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
314158,2021-07-26,12:26:38,0.83194995,110.36988831,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
314159,2021-07-26,12:26:38,0.98736382,111.33039093,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
314160,2021-07-26,12:26:38,0.98797619,111.33442688,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
314161,2021-07-26,12:26:38,0.8346535,109.87354279,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
314162,2021-07-26,12:26:38,0.93784571,109.99940491,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
314163,2021-07-26,12:26:38,0.93628883,109.98950195,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
314164,2021-07-26,12:26:38,0.96358848,110.04082489,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
314165,2021-07-26,12:26:38,0.97334814,110.0107193,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
314166,2021-07-26,12:26:38,1.09212542,110.11177063,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
314167,2021-07-26,12:26:38,1.09286726,110.11654663,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
314168,2021-07-26,12:26:38,1.09823906,110.1204071,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
314169,2021-07-26,12:26:38,1.09136426,110.10687256,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
314170,2021-07-26,12:26:38,1.0801878,109.84214783,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
314171,2021-07-26,12:26:38,1.07982612,109.84456635,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
314172,2021-07-26,12:26:38,1.88897336,114.90364075,7,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
314173,2021-07-26,12:26:38,1.09237444,109.79658508,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
314174,2021-07-26,12:26:38,1.10298908,109.83251953,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
314175,2021-07-26,12:26:38,1.92470777,115.04400635,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
314176,2021-07-26,12:26:38,1.05858576,109.36503601,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
314177,2021-07-26,12:26:38,1.37013483,109.9119339,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
314178,2021-07-26,12:26:38,1.78256941,109.35985565,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
314179,2021-07-26,12:26:38,1.78381598,109.35710907,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
314180,2021-07-26,12:26:38,3.82966447,108.33852386,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
