id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
315473,2021-07-27,12:57:32,-2.2468152,101.19547272,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
315474,2021-07-27,12:57:32,-0.64809614,111.74334717,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
315475,2021-07-27,12:57:32,-2.18089271,101.45724487,8,snpp,1125,Danau Kerinci,Kerinci,Jambi,pixel
315476,2021-07-27,12:57:32,-2.2110858,101.01279449,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
315477,2021-07-27,12:57:32,-2.10813713,101.40525055,8,snpp,1125,Sungai Penuh,Sungai Penuh,Jambi,pixel
315478,2021-07-27,12:57:32,-0.37946475,112.50977325,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
315479,2021-07-27,12:57:32,-0.3830097,112.51031494,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
315480,2021-07-27,12:57:32,-1.90904045,102.35224152,8,snpp,1125,Rantau Panjang,Merangin,Jambi,pixel
315481,2021-07-27,12:57:32,-1.90541685,102.35421753,8,snpp,1125,Rantau Panjang,Merangin,Jambi,pixel
315482,2021-07-27,12:57:32,-1.99592113,101.29985046,8,snpp,1125,Gunung Kerinci,Kerinci,Jambi,pixel
315483,2021-07-27,12:57:32,-0.71397352,109.32958984,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
315484,2021-07-27,12:57:32,-0.71344626,109.33306122,7,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
315485,2021-07-27,12:57:32,-0.71064514,109.3290863,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
315486,2021-07-27,12:57:32,-0.35464856,111.44719696,8,snpp,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
315487,2021-07-27,12:57:32,0.63249093,117.54333496,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
315488,2021-07-27,12:57:32,-1.69695735,102.20605469,8,snpp,1125,Muara Bungo,Bungo,Jambi,pixel
315489,2021-07-27,12:57:32,-1.69752276,102.20881653,8,snpp,1125,Muara Bungo,Bungo,Jambi,pixel
315490,2021-07-27,12:57:32,-1.47901928,102.60572815,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
315491,2021-07-27,12:57:32,-0.03673232,112.06743622,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
315492,2021-07-27,12:57:32,-1.46387851,102.60896301,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
315493,2021-07-27,12:57:32,-0.17665897,111.10559845,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
315494,2021-07-27,12:57:32,-0.38623872,109.52656555,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
315495,2021-07-27,12:57:32,0.00360914,111.95165253,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
