id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
395127,2021-10-12,12:14:27,-8.83509254,118.09607697,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
395128,2021-10-12,12:14:27,-8.94183636,117.24134827,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
395129,2021-10-12,12:14:27,-8.94550323,117.24570465,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
395130,2021-10-12,12:14:27,-8.67420292,119.0406189,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
395131,2021-10-12,12:14:27,-8.67788124,119.04154968,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
395132,2021-10-12,12:14:27,-8.41043949,120.86806488,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
395133,2021-10-12,12:14:27,-8.11322403,122.82964325,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
395134,2021-10-12,12:14:27,-8.77530384,118.20774841,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
395135,2021-10-12,12:14:27,-8.71221733,118.63335419,7,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
395136,2021-10-12,12:14:27,-8.77557945,118.17676544,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
395137,2021-10-12,12:14:27,-8.82168198,117.84159851,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
395138,2021-10-12,12:14:27,-8.65376949,118.99634552,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
395139,2021-10-12,12:14:27,-8.72777939,118.46494293,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
395140,2021-10-12,12:14:27,-8.79674244,117.97850037,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
395141,2021-10-12,12:14:27,-8.79521656,117.97518158,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
395142,2021-10-12,12:14:27,-8.79351616,117.97267914,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
395143,2021-10-12,12:14:27,-8.74563885,118.24906921,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
395144,2021-10-12,12:14:27,-8.65622425,118.92015076,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
395145,2021-10-12,12:14:27,-8.39123631,120.67054749,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
395146,2021-10-12,12:14:27,-8.64423656,118.92352295,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
395147,2021-10-12,12:14:27,-8.64360428,118.92789459,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
395148,2021-10-12,12:14:27,-8.73683262,118.25492859,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
395149,2021-10-12,12:14:27,-8.74073601,118.25553131,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
395150,2021-10-12,12:14:27,-8.73963737,118.23536682,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
395151,2021-10-12,12:14:27,-8.66658974,118.71577454,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
395152,2021-10-12,12:14:27,-8.72302437,118.26783752,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
395153,2021-10-12,12:14:27,-8.68503952,118.50589752,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
395154,2021-10-12,12:14:27,-8.77043343,117.90621185,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
395155,2021-10-12,12:14:27,-8.68101883,118.45137787,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
395156,2021-10-12,12:14:27,-8.68488407,118.45189667,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
395157,2021-10-12,12:14:27,-8.82862663,117.43424225,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
395158,2021-10-12,12:14:27,-8.86842537,117.14933014,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
395159,2021-10-12,12:14:27,-8.6316843,118.79724884,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
395160,2021-10-12,12:14:27,-8.67581463,118.46030426,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
395161,2021-10-12,12:14:27,-8.81195545,117.49341583,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
395162,2021-10-12,12:14:27,-8.85058403,117.12315369,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
395163,2021-10-12,12:14:27,-8.60750103,118.80471039,7,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
395164,2021-10-12,12:14:27,-8.79407978,117.28646851,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
395165,2021-10-12,12:14:27,-8.86299896,116.77644348,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
395166,2021-10-12,12:14:27,-8.90152931,116.45526123,7,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
395167,2021-10-12,12:14:27,-8.90595341,116.45581818,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
395168,2021-10-12,12:14:27,-8.90224934,116.45735168,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
395169,2021-10-12,12:14:27,-8.62620068,118.47748566,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
395170,2021-10-12,12:14:27,-8.57961845,118.75601959,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
395171,2021-10-12,12:14:27,-8.58340359,118.75656891,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
395172,2021-10-12,12:14:27,-8.57995892,118.75856018,7,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
395173,2021-10-12,12:14:27,-8.79620075,117.17626953,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
395174,2021-10-12,12:14:27,-8.80413246,117.11924744,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
395175,2021-10-12,12:14:27,-8.80400944,117.11826324,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
395176,2021-10-12,12:14:27,-8.80465317,117.11557007,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
395177,2021-10-12,12:14:27,-8.5652504,118.78002167,7,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
395178,2021-10-12,12:14:27,-8.56505585,118.77745056,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
395179,2021-10-12,12:14:27,-8.53396416,118.9424057,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
395180,2021-10-12,12:14:27,-8.83255672,116.79493713,7,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
395181,2021-10-12,12:14:27,-8.51444817,118.99810028,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
395182,2021-10-12,12:14:27,-8.72815704,117.50552368,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
395183,2021-10-12,12:14:27,-8.89029026,116.34922791,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
395184,2021-10-12,12:14:27,-8.77202034,117.13391876,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
395185,2021-10-12,12:14:27,-8.5337925,118.78424072,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
395186,2021-10-12,12:14:27,-8.74866295,117.20922852,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
395187,2021-10-12,12:14:27,-8.75555706,117.15976715,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
395188,2021-10-12,12:14:27,-8.76094913,117.12102509,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
395189,2021-10-12,12:14:27,-8.75517654,117.13169098,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
395190,2021-10-12,12:14:27,-8.75457191,117.13603973,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
395191,2021-10-12,12:14:27,-8.56296921,118.35947418,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
395192,2021-10-12,12:14:27,-8.56622505,118.36441803,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
395193,2021-10-12,12:14:27,-8.66625309,117.65013123,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
395194,2021-10-12,12:14:27,-8.56042004,118.37754822,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
395195,2021-10-12,12:14:27,-8.54028511,118.49260712,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
395196,2021-10-12,12:14:27,-8.69235516,117.40142822,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
395197,2021-10-12,12:14:27,-8.69186974,117.40493774,7,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
395198,2021-10-12,12:14:27,-8.66441345,117.54338837,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
395199,2021-10-12,12:14:27,-8.72301674,117.11608887,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
395200,2021-10-12,12:14:27,-8.52469635,118.51992798,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
395201,2021-10-12,12:14:27,-8.51963615,118.50012207,7,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
395202,2021-10-12,12:14:27,-8.53536415,118.29678345,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
395203,2021-10-12,12:14:27,-8.5363636,118.29460144,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
395204,2021-10-12,12:14:27,-8.54616451,118.19471741,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
395205,2021-10-12,12:14:27,-8.5161705,118.37448883,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
395206,2021-10-12,12:14:27,-8.51767826,118.372612,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
395207,2021-10-12,12:14:27,-8.61187267,117.68206787,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
395208,2021-10-12,12:14:27,-8.61642838,117.67910767,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
395209,2021-10-12,12:14:27,-8.59568024,117.67978668,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
395210,2021-10-12,12:14:27,-8.45037365,118.61348724,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
395211,2021-10-12,12:14:27,-8.47678757,118.3738327,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
395212,2021-10-12,12:14:27,-8.47214317,118.3787384,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
395213,2021-10-12,12:14:27,-8.46429634,118.40623474,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
395214,2021-10-12,12:14:27,-8.41020107,118.75905609,7,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
395215,2021-10-12,12:14:27,-8.45587349,118.41008759,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
395216,2021-10-12,12:14:27,-8.45792103,118.39562225,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
395217,2021-10-12,12:14:27,-8.48618603,118.19545746,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
395218,2021-10-12,12:14:27,-8.40113068,118.71421814,7,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
395219,2021-10-12,12:14:27,-8.40037155,118.71958923,7,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
395220,2021-10-12,12:14:27,-8.44034004,118.40860748,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
395221,2021-10-12,12:14:27,-8.46495247,118.23316956,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
395222,2021-10-12,12:14:27,-8.39943123,118.67146301,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
395223,2021-10-12,12:14:27,-8.38777637,118.72673035,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
395224,2021-10-12,12:14:27,-8.42513847,118.46096802,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
395225,2021-10-12,12:14:27,-8.4133358,118.48935699,7,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
395226,2021-10-12,12:14:27,-8.41266823,118.49414062,7,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
395227,2021-10-12,12:14:27,-8.57206917,117.34011078,8,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
395228,2021-10-12,12:14:27,-8.3546896,118.82527924,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
395229,2021-10-12,12:14:27,-8.4012022,118.4800415,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
395230,2021-10-12,12:14:27,-8.40312004,118.47840118,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
395231,2021-10-12,12:14:27,-8.56116867,117.3452301,8,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
395232,2021-10-12,12:14:27,-8.55873203,117.34514618,8,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
395233,2021-10-12,12:14:27,-8.55704212,117.34460449,8,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
395234,2021-10-12,12:14:27,-8.35867405,118.74172211,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
395235,2021-10-12,12:14:27,-8.36242485,118.74246979,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
395236,2021-10-12,12:14:27,-8.35894871,118.74333191,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
395237,2021-10-12,12:14:27,-8.35174179,118.76377869,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
395238,2021-10-12,12:14:27,-8.35612297,118.76000977,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
395239,2021-10-12,12:14:27,-8.35671329,118.62548065,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
395240,2021-10-12,12:14:27,-8.36047554,118.62631226,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
395241,2021-10-12,12:14:27,-8.32838154,118.79473114,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
395242,2021-10-12,12:14:27,-8.49000645,117.5513916,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
395243,2021-10-12,12:14:27,-8.48596573,117.46131897,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
395244,2021-10-12,12:14:27,-8.49058151,117.45821381,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
395245,2021-10-12,12:14:27,-8.45206356,117.61503601,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
395246,2021-10-12,12:14:27,-8.45561218,117.61927032,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
395247,2021-10-12,12:14:27,-8.45198441,117.5858078,9,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
395248,2021-10-12,12:14:27,-8.47870445,117.36252594,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
395249,2021-10-12,12:14:27,-8.42133999,117.65794373,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
395250,2021-10-12,12:14:27,-8.43706417,117.54356384,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
395251,2021-10-12,12:14:27,-8.29830551,118.51612091,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
395252,2021-10-12,12:14:27,-8.34764385,118.13316345,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
395253,2021-10-12,12:14:27,-8.34697437,118.13800812,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
395254,2021-10-12,12:14:27,-8.34733391,118.13529205,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
395255,2021-10-12,12:14:27,-8.4211607,117.51112366,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
395256,2021-10-12,12:14:27,-8.42471886,117.51219177,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
395257,2021-10-12,12:14:27,-8.37972927,117.88447571,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
395258,2021-10-12,12:14:27,-8.28342628,118.52008057,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
395259,2021-10-12,12:14:27,-8.44707298,117.30045319,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
395260,2021-10-12,12:14:27,-8.45337868,116.66558838,8,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
395261,2021-10-12,12:14:27,-8.45772266,116.66602325,8,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
395262,2021-10-12,12:14:27,-8.29294205,117.83686829,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
395263,2021-10-12,12:14:27,-8.46763992,116.56034851,8,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
395264,2021-10-12,12:14:27,-8.28463936,117.80847931,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
395265,2021-10-12,12:14:27,-8.28390026,117.81386566,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
395266,2021-10-12,12:14:27,-8.28300667,117.81203461,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
395267,2021-10-12,12:14:27,-8.24977016,117.75915527,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
395268,2021-10-12,12:14:27,-8.20250416,117.62754822,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
395269,2021-10-12,12:14:27,-8.20202541,117.63101959,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
395270,2021-10-12,12:14:27,-8.18428898,117.66394043,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
395271,2021-10-12,12:14:27,-8.1290884,117.87815094,9,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
395272,2021-10-12,12:14:27,-8.29089737,116.38277435,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
395273,2021-10-12,12:14:27,-8.25170898,116.41059113,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
395274,2021-10-12,12:14:27,-8.251441,116.40988159,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
395275,2021-10-12,12:14:27,-8.23120403,116.33310699,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
395276,2021-10-12,12:14:27,-8.23558521,116.33390045,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
395277,2021-10-12,12:14:27,-8.31691551,115.57556915,7,snpp,1125,Kubu,Karangasem,Bali,pixel
395278,2021-10-12,12:14:27,-8.30405045,114.0812149,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
395279,2021-10-12,12:14:27,-8.03093815,114.25417328,9,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
395280,2021-10-12,12:14:27,-8.03617859,114.25360107,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
395281,2021-10-12,12:14:27,-8.03123093,114.25196075,9,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
395282,2021-10-12,12:14:27,-8.03063583,114.25646973,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
395283,2021-10-12,12:14:27,-8.01488209,114.26733398,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
395284,2021-10-12,12:14:27,-8.01350498,114.26902008,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
395285,2021-10-12,12:14:27,-8.014184,114.19728088,8,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
395286,2021-10-12,12:14:27,-6.23403835,120.48588562,8,snpp,1125,Bontosikuyu,Selayar,Sulawesi Selatan,pixel
395287,2021-10-12,12:14:27,-7.3449626,112.61753845,7,snpp,1125,Driyorejo,Gresik,Jawa Timur,pixel
395288,2021-10-12,12:14:27,-7.2032361,113.54619598,8,snpp,1125,Pademawu,Pamekasan,Jawa Timur,pixel
395289,2021-10-12,12:14:27,-6.93065977,112.36911011,7,snpp,1125,Solokuro,Lamongan,Jawa Timur,pixel
395290,2021-10-12,12:14:27,-4.70866156,120.24459076,8,snpp,1125,Cina,Bone,Sulawesi Selatan,pixel
395291,2021-10-12,12:14:27,-4.37690783,122.18092346,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
395292,2021-10-12,12:14:27,-4.18287373,122.07972717,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
395293,2021-10-12,12:14:27,-4.3731451,120.01828003,8,snpp,1125,Lilirilau,Soppeng,Sulawesi Selatan,pixel
395294,2021-10-12,12:14:27,-4.03251743,122.17703247,8,snpp,1125,Puriala,Konawe,Sulawesi Tenggara,pixel
395295,2021-10-12,12:14:27,-3.86939478,122.40453339,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
395296,2021-10-12,12:14:27,-3.43035936,120.3516922,8,snpp,1125,Suli,Luwu,Sulawesi Selatan,pixel
395297,2021-10-12,12:14:27,-3.19370222,120.21370697,8,snpp,1125,Ponrang,Luwu,Sulawesi Selatan,pixel
395298,2021-10-12,12:14:27,-3.19317412,120.21723175,8,snpp,1125,Ponrang,Luwu,Sulawesi Selatan,pixel
395299,2021-10-12,12:14:27,-0.97427344,133.96681213,8,snpp,1125,Warmare,Manokwari,Papua Barat,pixel
395300,2021-10-12,12:14:27,-3.24160433,119.1680603,7,snpp,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
395301,2021-10-12,12:14:27,-3.09484148,119.18242645,8,snpp,1125,Mehalaan,Mamasa,Sulawesi Barat,pixel
395302,2021-10-12,12:14:27,-2.63803005,121.54666138,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
