id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
189221,2020-08-24,12:24:37,0.60503203,113.19010162,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
189222,2020-08-24,12:24:37,0.79273987,114.1621933,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
189223,2020-08-24,12:24:37,0.77883589,114.07230377,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
189224,2020-08-24,12:24:37,0.79806674,114.14824677,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
189225,2020-08-24,12:24:37,0.7972480399999999,114.130794525,8,noaa20,1280,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
189226,2020-08-24,12:24:37,0.78554463,114.06707001,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
189227,2020-08-24,12:24:37,0.87057686,114.57138062,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
189228,2020-08-24,12:24:37,0.80869359,114.16867828,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
189229,2020-08-24,12:24:37,0.8107009975,114.157411575,8,noaa20,1500,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
189230,2020-08-24,12:24:37,0.23003113,110.43340302,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
189231,2020-08-24,12:24:37,0.89745045,114.5797348,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
189232,2020-08-24,12:24:37,0.69151813,113.12456512,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
189233,2020-08-24,12:24:37,0.91398424,114.54404449,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
189234,2020-08-24,12:24:37,0.91213965,114.53184509,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
189235,2020-08-24,12:24:37,0.69745559,113.05831909,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
189236,2020-08-24,12:24:37,0.75787425,113.385604855,8,noaa20,1280,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
189237,2020-08-24,12:24:37,0.7121855,113.074977875,8,noaa20,1280,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
189238,2020-08-24,12:24:37,0.760046415,113.370061875,8,noaa20,1810,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
189239,2020-08-24,12:24:37,0.69289404,112.92294311500001,8,noaa20,1280,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
189240,2020-08-24,12:24:37,0.79133284,113.01638794,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
189241,2020-08-24,12:24:37,0.823668895,113.095615385,8,noaa20,1280,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
189242,2020-08-24,12:24:37,1.37450856,116.73807144,8,noaa20,1280,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
189243,2020-08-24,12:24:37,0.80998516,113.05640411,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
189244,2020-08-24,12:24:37,0.88541567,112.9489975,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
189245,2020-08-24,12:24:37,0.95974529,113.21875763,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
189246,2020-08-24,12:24:37,0.99192393,112.85806274,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
189247,2020-08-24,12:24:37,0.839195075,110.31972504000001,8,noaa20,1280,Entikong,Sanggau,Kalimantan Barat,cluster
189248,2020-08-24,12:24:37,1.14142227,112.25322723,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
189249,2020-08-24,12:24:37,1.691597995,114.98254012999999,7,noaa20,1280,Kayan Selatan,Malinau,Kalimantan Utara,cluster
189250,2020-08-24,12:24:37,1.72840285,114.93213654,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
189251,2020-08-24,12:24:37,2.47866702,116.63426208,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,cluster
189252,2020-08-24,12:24:37,2.4965479349999997,116.67390442,8,noaa20,1280,Peso,Bulungan,Kalimantan Utara,cluster
189253,2020-08-24,12:24:37,2.5276649,116.71160889,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,cluster
189254,2020-08-24,12:24:37,2.59830594,117.07744598,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
189255,2020-08-24,12:24:37,2.7037882033333336,117.70357767666667,8,noaa20,1399,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
189256,2020-08-24,12:24:37,2.70441675,117.54209137,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
189257,2020-08-24,12:24:37,2.59756374,116.72444916,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,cluster
189258,2020-08-24,12:24:37,2.604790925,116.71631622000001,8,noaa20,1280,Peso,Bulungan,Kalimantan Utara,cluster
189259,2020-08-24,12:24:37,2.69193673,117.21318817,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
189260,2020-08-24,12:24:37,2.62683749,116.78351593,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,cluster
189261,2020-08-24,12:24:37,2.70017266,117.088974,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
189262,2020-08-24,12:24:37,2.70971942,117.12971497,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
189263,2020-08-24,12:24:37,2.70938253,117.10516357,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
189264,2020-08-24,12:24:37,2.521433513333333,115.81257375333333,8,noaa20,1399,Pujungan,Malinau,Kalimantan Utara,cluster
189265,2020-08-24,12:24:37,2.74061799,117.24456787,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
189266,2020-08-24,12:24:37,2.69815111,116.7828064,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,cluster
189267,2020-08-24,12:24:37,2.6960609,116.7690506,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,cluster
189268,2020-08-24,12:24:37,2.7452662,117.07110596,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
189269,2020-08-24,12:24:37,2.74653101,117.05993843125,8,noaa20,1810,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
189270,2020-08-24,12:24:37,2.78500414,117.2443924,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
189271,2020-08-24,12:24:37,2.77720833,117.19282532,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
189272,2020-08-24,12:24:37,2.58185911,115.79715729,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,cluster
189273,2020-08-24,12:24:37,2.5986526,115.79454803,7,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,cluster
189274,2020-08-24,12:24:37,2.738961376666667,116.59451675499999,8,noaa20,1668,Peso,Bulungan,Kalimantan Utara,cluster
189275,2020-08-24,12:24:37,2.84758139,117.32293701,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
189276,2020-08-24,12:24:37,2.7516005833333335,116.59968567,8,noaa20,1399,Peso,Bulungan,Kalimantan Utara,cluster
189277,2020-08-24,12:24:37,2.86619401,117.33423615,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
189278,2020-08-24,12:24:37,2.76293111,116.60740662,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,cluster
189279,2020-08-24,12:24:37,2.87350631,117.31554413,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
189280,2020-08-24,12:24:37,2.87055564,117.27375793,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
189281,2020-08-24,12:24:37,2.77007723,116.60986328,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,cluster
189282,2020-08-24,12:24:37,2.79999924,116.6717453,9,noaa20,1125,Peso,Bulungan,Kalimantan Utara,cluster
189283,2020-08-24,12:24:37,2.84337139,116.89054871,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
189284,2020-08-24,12:24:37,2.6667136333333334,115.72460683333333,7,noaa20,1399,Pujungan,Malinau,Kalimantan Utara,cluster
189285,2020-08-24,12:24:37,2.6901176,115.79510498,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,cluster
189286,2020-08-24,12:24:37,2.86875272,116.94650269,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
189287,2020-08-24,12:24:37,2.69094706,115.73301697,7,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,cluster
189288,2020-08-24,12:24:37,2.6992529650000003,115.75361633,8,noaa20,1280,Pujungan,Malinau,Kalimantan Utara,cluster
189289,2020-08-24,12:24:37,2.88985848,116.7287674,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,cluster
189290,2020-08-24,12:24:37,2.95715666,116.94678497,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
189291,2020-08-24,12:24:37,2.93726146,116.79331207499999,8,noaa20,1280,Peso,Bulungan,Kalimantan Utara,cluster
189292,2020-08-24,12:24:37,2.97479272,116.48196411,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
189293,2020-08-24,12:24:37,3.018309595,116.48952484,8,noaa20,1280,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
189294,2020-08-24,12:24:37,3.012811065,116.375247955,8,noaa20,1280,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
189295,2020-08-24,12:24:37,3.0432563999999998,116.50876235999999,8,noaa20,1280,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
189296,2020-08-24,12:24:37,3.111631635,116.4778862,8,noaa20,1280,Melinau Selatan,Malinau,Kalimantan Utara,cluster
189297,2020-08-24,12:24:37,3.11360312,116.43513489,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
189298,2020-08-24,12:24:37,3.1232276,116.47612762,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
189299,2020-08-24,12:24:37,3.13838387,116.44204712,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
189300,2020-08-24,12:24:37,3.1661225550000003,116.457305905,8,noaa20,1280,Melinau Selatan,Malinau,Kalimantan Utara,cluster
189301,2020-08-24,12:24:37,3.17955184,116.46765137,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
189302,2020-08-24,12:24:37,3.19915056,116.50648499,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
189303,2020-08-24,12:24:37,3.29204607,116.47133636,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
189304,2020-08-24,12:24:37,3.30407882,116.50431061,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
189305,2020-08-24,12:24:37,3.38738155,116.5623703,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
189306,2020-08-24,12:24:37,3.44729614,116.59850311,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
189307,2020-08-24,12:24:37,3.4942981,116.60728836,8,noaa20,1280,Malinau Barat,Malinau,Kalimantan Utara,cluster
189308,2020-08-24,12:24:37,3.4852890166666666,116.50696563666668,8,noaa20,1399,Malinau Barat,Malinau,Kalimantan Utara,cluster
189309,2020-08-24,12:24:37,3.49568582,116.53833771,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,cluster
189310,2020-08-24,12:24:37,3.5573833,116.92327881,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
189311,2020-08-24,12:24:37,3.49794936,116.53093719,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,cluster
189312,2020-08-24,12:24:37,3.52179527,116.64367676,8,noaa20,1125,Malinau,Malinau,Kalimantan Utara,cluster
189313,2020-08-24,12:24:37,3.53293562,116.62791443,8,noaa20,1125,Malinau,Malinau,Kalimantan Utara,cluster
189314,2020-08-24,12:24:37,3.50483656,116.37397766,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,cluster
189315,2020-08-24,12:24:37,3.5291872,116.51158142,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,cluster
189316,2020-08-24,12:24:37,3.55412149,116.56427002,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
189317,2020-08-24,12:24:37,3.57762909,116.58540344,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
189318,2020-08-24,12:24:37,3.63174486,116.69699097,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
189319,2020-08-24,12:24:37,3.63628006,116.6153717,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
189320,2020-08-24,12:24:37,3.65222939,116.65859222666667,8,noaa20,1399,Malinau Utara,Malinau,Kalimantan Utara,cluster
189321,2020-08-24,12:24:37,3.66411781,116.66267395,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
189322,2020-08-24,12:24:37,3.6765615900000004,116.722385405,8,noaa20,1280,Malinau Utara,Malinau,Kalimantan Utara,cluster
189323,2020-08-24,12:24:37,3.71160674,116.70832825,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,cluster
189324,2020-08-24,12:24:37,3.58205986,115.83427429,7,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
189325,2020-08-24,12:24:37,3.759758,116.80311584,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
189326,2020-08-24,12:24:37,3.77279758,116.82224274,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
189327,2020-08-24,12:24:37,3.7660234,116.77754974,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
189328,2020-08-24,12:24:37,3.78364611,116.82359314,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
189329,2020-08-24,12:24:37,3.82383227,116.68743134,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,cluster
189330,2020-08-24,12:24:37,4.055233,117.72627258,8,noaa20,1125,Nunukan Selatan,Nunukan,Kalimantan Utara,cluster
189331,2020-08-24,12:24:37,3.8501026633333333,116.13062286333333,8,noaa20,1399,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
189332,2020-08-24,12:24:37,3.86466146,116.12962341,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
189333,2020-08-24,12:24:37,3.915731905,116.13048935,8,noaa20,1280,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
189334,2020-08-24,12:24:37,3.95694852,115.77944946,7,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,cluster
