id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
184563,2020-09-14,12:31:13,-8.21827793,117.50982666,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
184564,2020-09-14,12:31:13,-8.17920208,117.65720367,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
184565,2020-09-14,12:31:13,-8.24300098,116.40116119,8,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
184566,2020-09-14,12:31:13,-7.90021515,114.43936157,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
184567,2020-09-14,12:31:13,-7.83063412,114.24726868,7,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
184568,2020-09-14,12:31:13,-7.83000326,114.25171661,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
184569,2020-09-14,12:31:13,-7.86357784,112.15868378,8,noaa20,1125,Plosoklaten,Kediri,Jawa Timur,pixel
184570,2020-09-14,12:31:13,-7.75700378,112.81904602,8,noaa20,1125,Kejayan,Pasuruan,Jawa Timur,pixel
184571,2020-09-14,12:31:13,-7.75649786,112.82260895,8,noaa20,1125,Kejayan,Pasuruan,Jawa Timur,pixel
184572,2020-09-14,12:31:13,-7.82391405,111.35287476,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
184573,2020-09-14,12:31:13,-7.67845345,111.62791443,8,noaa20,1125,Wungu,Madiun,Jawa Timur,pixel
184574,2020-09-14,12:31:13,-7.63687372,111.76831055,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
184575,2020-09-14,12:31:13,-7.64169931,111.70056915,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
184576,2020-09-14,12:31:13,-7.49550009,112.64130402,7,noaa20,1125,Krembung,Sidoarjo,Jawa Timur,pixel
184577,2020-09-14,12:31:13,-7.50534725,112.00479889,7,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
184578,2020-09-14,12:31:13,-7.47155428,112.06109619,8,noaa20,1125,Lengkong,Nganjuk,Jawa Timur,pixel
184579,2020-09-14,12:31:13,-7.4760704,111.88176727,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
184580,2020-09-14,12:31:13,-7.37884617,112.1092453,8,noaa20,1125,Sukorame,Lamongan,Jawa Timur,pixel
184581,2020-09-14,12:31:13,-7.24566507,112.59051514,8,noaa20,1125,Menganti,Gresik,Jawa Timur,pixel
184582,2020-09-14,12:31:13,-7.24542522,112.4743042,7,noaa20,1125,Benjeng,Gresik,Jawa Timur,pixel
184583,2020-09-14,12:31:13,-7.23557377,112.51434326,7,noaa20,1125,Cerme,Gresik,Jawa Timur,pixel
184584,2020-09-14,12:31:13,-7.17193413,112.93505859,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,pixel
184585,2020-09-14,12:31:13,-7.20217228,112.48331451,7,noaa20,1125,Benjeng,Gresik,Jawa Timur,pixel
184586,2020-09-14,12:31:13,-7.26892376,111.85326385,8,noaa20,1125,Dander,Bojonegoro,Jawa Timur,pixel
184587,2020-09-14,12:31:13,-7.26722288,111.85214233,8,noaa20,1125,Dander,Bojonegoro,Jawa Timur,pixel
184588,2020-09-14,12:31:13,-7.28597784,111.64096069,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
184589,2020-09-14,12:31:13,-6.90957022,113.50722504,8,noaa20,1125,Batumarmar,Pamekasan,Jawa Timur,pixel
184590,2020-09-14,12:31:13,-7.05511475,112.26426697,8,noaa20,1125,Sekran,Lamongan,Jawa Timur,pixel
184591,2020-09-14,12:31:13,-7.10108662,111.78102875,8,noaa20,1125,Trucuk,Bojonegoro,Jawa Timur,pixel
184592,2020-09-14,12:31:13,-7.01025152,112.34262848,8,noaa20,1125,Karang Geneng,Lamongan,Jawa Timur,pixel
184593,2020-09-14,12:31:13,-7.00972986,112.34638214,8,noaa20,1125,Karang Geneng,Lamongan,Jawa Timur,pixel
184594,2020-09-14,12:31:13,-7.07926655,111.73344421,8,noaa20,1125,Malo,Bojonegoro,Jawa Timur,pixel
184595,2020-09-14,12:31:13,-7.02117968,112.07588196,7,noaa20,1125,Semanding,Tuban,Jawa Timur,pixel
184596,2020-09-14,12:31:13,-6.96816349,112.23693848,7,noaa20,1125,Laren,Lamongan,Jawa Timur,pixel
184597,2020-09-14,12:31:13,-6.96183777,112.25153351,7,noaa20,1125,Laren,Lamongan,Jawa Timur,pixel
184598,2020-09-14,12:31:13,-7.03248405,111.59531403,8,noaa20,1125,Jiken,Blora,Jawa Tengah,pixel
184599,2020-09-14,12:31:13,-7.03190231,111.59947968,8,noaa20,1125,Jiken,Blora,Jawa Tengah,pixel
184600,2020-09-14,12:31:13,-7.06088543,111.11183929,8,noaa20,1125,Wirosari,Grobogan,Jawa Tengah,pixel
184601,2020-09-14,12:31:13,-7.05795002,111.1139679,8,noaa20,1125,Wirosari,Grobogan,Jawa Tengah,pixel
184602,2020-09-14,12:31:13,-5.53897524,119.70141602,8,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
184603,2020-09-14,12:31:13,-6.87469721,110.61064148,8,noaa20,1125,Bonang,Demak,Jawa Tengah,pixel
184604,2020-09-14,12:31:13,-5.51523352,119.71714783,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
184605,2020-09-14,12:31:13,-5.41663837,119.56221771,7,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
184606,2020-09-14,12:31:13,-5.40621281,119.5837326,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
184607,2020-09-14,12:31:13,-5.39806223,119.61325073,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
184608,2020-09-14,12:31:13,-5.39746571,119.61707306,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
184609,2020-09-14,12:31:13,-5.33403969,119.59972382,8,noaa20,1125,Bungaya,Gowa,Sulawesi Selatan,pixel
184610,2020-09-14,12:31:13,-5.33586788,119.54220581,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
184611,2020-09-14,12:31:13,-5.32427311,119.57138062,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
184612,2020-09-14,12:31:13,-4.7776804,122.48088074,7,noaa20,1125,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,pixel
184613,2020-09-14,12:31:13,-5.2576499,119.39163971,8,noaa20,1125,Galesong Utara,Takalar,Sulawesi Selatan,pixel
184614,2020-09-14,12:31:13,-4.77005053,122.4500885,8,noaa20,1125,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,pixel
184615,2020-09-14,12:31:13,-5.17838335,119.74303436,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
184616,2020-09-14,12:31:13,-5.12281609,119.69980621,7,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
184617,2020-09-14,12:31:13,-5.10432386,119.68121338,8,noaa20,1125,Tanralili,Maros,Sulawesi Selatan,pixel
184618,2020-09-14,12:31:13,-5.06689787,119.76148987,8,noaa20,1125,Cenrana,Maros,Sulawesi Selatan,pixel
184619,2020-09-14,12:31:13,-5.0486598,119.80960846,7,noaa20,1125,Cenrana,Maros,Sulawesi Selatan,pixel
184620,2020-09-14,12:31:13,-5.03995752,119.7966156,8,noaa20,1125,Cenrana,Maros,Sulawesi Selatan,pixel
184621,2020-09-14,12:31:13,-4.98912764,119.86344147,8,noaa20,1125,Camba,Maros,Sulawesi Selatan,pixel
184622,2020-09-14,12:31:13,-4.97097445,119.84166718,8,noaa20,1125,Camba,Maros,Sulawesi Selatan,pixel
184623,2020-09-14,12:31:13,-4.95478916,119.89971161,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,pixel
184624,2020-09-14,12:31:13,-4.95600986,119.89183807,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,pixel
184625,2020-09-14,12:31:13,-4.63347483,121.87038422,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
184626,2020-09-14,12:31:13,-4.6326561,121.87553406,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
184627,2020-09-14,12:31:13,-4.63182926,121.65603638,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
184628,2020-09-14,12:31:13,-4.59456825,121.68356323,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
184629,2020-09-14,12:31:13,-4.59848976,121.6839447,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
184630,2020-09-14,12:31:13,-4.87438345,119.90368652,8,noaa20,1125,Mallawa,Maros,Sulawesi Selatan,pixel
184631,2020-09-14,12:31:13,-4.82966423,119.91334534,8,noaa20,1125,Mallawa,Maros,Sulawesi Selatan,pixel
184632,2020-09-14,12:31:13,-4.83319664,119.9138031,8,noaa20,1125,Mallawa,Maros,Sulawesi Selatan,pixel
184633,2020-09-14,12:31:13,-4.43747377,122.26332092,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
184634,2020-09-14,12:31:13,-4.43689966,122.26689148,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
184635,2020-09-14,12:31:13,-4.79610491,119.87483215,8,noaa20,1125,Mallawa,Maros,Sulawesi Selatan,pixel
184636,2020-09-14,12:31:13,-4.37047195,122.34296417,8,noaa20,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,pixel
184637,2020-09-14,12:31:13,-4.7531724,119.77674866,7,noaa20,1125,Pujananting,Barru,Sulawesi Selatan,pixel
184638,2020-09-14,12:31:13,-4.3210063,122.36522675,8,noaa20,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,pixel
184639,2020-09-14,12:31:13,-4.2271204,122.48466492,8,noaa20,1125,Wolasi,Konawe Selatan,Sulawesi Tenggara,pixel
184640,2020-09-14,12:31:13,-4.55266476,119.97336578,7,noaa20,1125,Lamuru,Bone,Sulawesi Selatan,pixel
184641,2020-09-14,12:31:13,-4.55237722,119.97366333,7,noaa20,1125,Lamuru,Bone,Sulawesi Selatan,pixel
184642,2020-09-14,12:31:13,-3.52167296,126.22389221,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,pixel
184643,2020-09-14,12:31:13,-4.48956013,120.12303162,8,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
184644,2020-09-14,12:31:13,-4.56077623,119.61725616,7,noaa20,1125,Tanete Rilau,Barru,Sulawesi Selatan,pixel
184645,2020-09-14,12:31:13,-4.37634277,120.08248138,8,noaa20,1125,Lilirilau,Soppeng,Sulawesi Selatan,pixel
184646,2020-09-14,12:31:13,-4.31058836,120.19795227,8,noaa20,1125,Duaboccoe,Bone,Sulawesi Selatan,pixel
184647,2020-09-14,12:31:13,-3.97140408,119.66267395,7,noaa20,1125,Ujung,Pare-Pare,Sulawesi Selatan,pixel
184648,2020-09-14,12:31:13,-3.94966745,119.65947723,8,noaa20,1125,Suppa,Pinrang,Sulawesi Selatan,pixel
184649,2020-09-14,12:31:13,-3.95033503,119.65944672,8,noaa20,1125,Suppa,Pinrang,Sulawesi Selatan,pixel
184650,2020-09-14,12:31:13,-3.92026401,119.6870575,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
184651,2020-09-14,12:31:13,-3.90205431,119.68838501,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
184652,2020-09-14,12:31:13,-3.68674016,119.91317749,8,noaa20,1125,Maiwa,Enrekang,Sulawesi Selatan,pixel
184653,2020-09-14,12:31:13,-3.70615959,119.69161987,8,noaa20,1125,Maiwa,Enrekang,Sulawesi Selatan,pixel
184654,2020-09-14,12:31:13,-3.53783941,118.96050262,8,noaa20,1125,Banggae,Majene,Sulawesi Barat,pixel
184655,2020-09-14,12:31:13,-3.36878228,119.23536682,8,noaa20,1125,Tapango,Polewali Mandar,Sulawesi Barat,pixel
184656,2020-09-14,12:31:13,-3.24989581,119.17355347,8,noaa20,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
184657,2020-09-14,12:31:13,-3.24816775,119.13844299,8,noaa20,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
184658,2020-09-14,12:31:13,-3.25161552,119.13904572,8,noaa20,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
184659,2020-09-14,12:31:13,-3.16125965,118.99697876,8,noaa20,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
184660,2020-09-14,12:31:13,-3.44378972,111.90782166,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
184661,2020-09-14,12:31:13,-2.60763979,115.14482117,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
184662,2020-09-14,12:31:13,-1.49795353,121.21234894,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
184663,2020-09-14,12:31:13,-0.62159681,117.02007294,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
184664,2020-09-14,12:31:13,0.67067748,117.46362305,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
184665,2020-09-14,12:31:13,0.58163738,116.13762665,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
184666,2020-09-14,12:31:13,0.58215696,116.14105225,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
184667,2020-09-14,12:31:13,0.77516705,116.33873749,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
184668,2020-09-14,12:31:13,1.03960145,116.69705963,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
184669,2020-09-14,12:31:13,1.04012442,116.70053101,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
184670,2020-09-14,12:31:13,1.3222872,116.70352173,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
184671,2020-09-14,12:31:13,1.32281446,116.70700836,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
184672,2020-09-14,12:31:13,1.32561207,116.70303345,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
184673,2020-09-14,12:31:13,1.32508433,116.69954681,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
184674,2020-09-14,12:31:13,1.65565443,118.0233078,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
184675,2020-09-14,12:31:13,1.71616244,117.15312958,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
184676,2020-09-14,12:31:13,1.94910169,117.34901428,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
184677,2020-09-14,12:31:13,1.98473382,117.1626358,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
184678,2020-09-14,12:31:13,2.04306316,117.16123962,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
184679,2020-09-14,12:31:13,2.06925011,117.11685944,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
184680,2020-09-14,12:31:13,2.10573483,117.10780334,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
