id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
113346,2020-08-17,12:06:18,-5.50242472,119.56964874,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
113347,2020-08-17,12:06:18,-5.43442011,119.61665344,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
113348,2020-08-17,12:06:18,-4.95703411,122.56771851,8,snpp,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
113349,2020-08-17,12:06:18,-5.21235275,119.71071625,8,snpp,1125,Parangloe,Gowa,Sulawesi Selatan,pixel
113350,2020-08-17,12:06:18,-5.21153784,119.71394348,8,snpp,1125,Parangloe,Gowa,Sulawesi Selatan,pixel
113351,2020-08-17,12:06:18,-4.76288128,122.42116547,7,snpp,1125,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,pixel
113352,2020-08-17,12:06:18,-5.11314631,119.54985046,7,snpp,1125,Moncong Loe,Maros,Sulawesi Selatan,pixel
113353,2020-08-17,12:06:18,-4.96599245,119.88816833,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
113354,2020-08-17,12:06:18,-4.96729183,119.88706207,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
113355,2020-08-17,12:06:18,-4.67595625,121.60567474,8,snpp,1125,Poleang,Bombana,Sulawesi Tenggara,pixel
113356,2020-08-17,12:06:18,-4.57410765,122.0071106,9,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
113357,2020-08-17,12:06:18,-4.5775032,122.00761414,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
113358,2020-08-17,12:06:18,-4.44065189,122.24806213,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
113359,2020-08-17,12:06:18,-0.72193569,133.87734985,8,snpp,1125,Masni,Manokwari,Papua Barat,pixel
