id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
137354,2020-08-27,13:10:16,-0.24046443,110.88243866,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
137355,2020-08-27,13:10:16,0.52595824,115.95523071,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
137356,2020-08-27,13:10:16,-0.22400019,110.91385651,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
137357,2020-08-27,13:10:16,-0.22755268,110.89019012,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
137358,2020-08-27,13:10:16,-0.04486079,112.07901001,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
137359,2020-08-27,13:10:16,-0.08132184,111.78121948,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
137360,2020-08-27,13:10:16,0.56507528,116.02936554,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
137361,2020-08-27,13:10:16,-0.02203821,112.11768341,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
137362,2020-08-27,13:10:16,-0.07591102,111.76208496,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
137363,2020-08-27,13:10:16,-0.21974009,110.81240082,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
137364,2020-08-27,13:10:16,-0.20518497,110.80552673,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
137365,2020-08-27,13:10:16,0.61122912,116.07384491,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
137366,2020-08-27,13:10:16,0.60846251,116.0558548,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
137367,2020-08-27,13:10:16,4.317e-05,112.09522247,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
137368,2020-08-27,13:10:16,0.00062274,112.09900665,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
137369,2020-08-27,13:10:16,-0.19970407,110.79035187,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
137370,2020-08-27,13:10:16,-0.22088023,110.65180206,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
137371,2020-08-27,13:10:16,0.63556004,116.12174225,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
137372,2020-08-27,13:10:16,0.62947893,116.11899567,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
137373,2020-08-27,13:10:16,-0.18306781,110.79718018,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
137374,2020-08-27,13:10:16,-0.15229501,110.97151947,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
137375,2020-08-27,13:10:16,-0.00871292,111.87420654,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
137376,2020-08-27,13:10:16,-0.1875903,110.71731567,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
137377,2020-08-27,13:10:16,-0.17820065,110.75300598,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
137378,2020-08-27,13:10:16,0.01025066,111.94228363,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
137379,2020-08-27,13:10:16,-0.01179551,111.72054291,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
137380,2020-08-27,13:10:16,-0.18431574,110.61354065,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
137381,2020-08-27,13:10:16,-0.12836507,110.82954407,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
137382,2020-08-27,13:10:16,-0.16034535,110.61643982,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
137383,2020-08-27,13:10:16,-0.12171433,110.84778595,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
137384,2020-08-27,13:10:16,-0.1035533,110.86434174,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
137385,2020-08-27,13:10:16,-0.10738479,110.86492157,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
137386,2020-08-27,13:10:16,-0.10569663,110.85017395,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
137387,2020-08-27,13:10:16,-0.10498159,110.85490417,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
137388,2020-08-27,13:10:16,0.11855616,112.13489532,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
137389,2020-08-27,13:10:16,0.12541416,112.06881714,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
137390,2020-08-27,13:10:16,-0.0518201,110.74809265,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
137391,2020-08-27,13:10:16,-0.05513901,110.74697113,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
137392,2020-08-27,13:10:16,-0.05251374,110.74343109,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
137393,2020-08-27,13:10:16,-0.02631051,110.88188171,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
137394,2020-08-27,13:10:16,-0.02557188,110.8866272,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
137395,2020-08-27,13:10:16,-0.02770632,110.88385773,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
137396,2020-08-27,13:10:16,-0.02386277,110.88330078,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
137397,2020-08-27,13:10:16,0.00970522,110.97593689,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
137398,2020-08-27,13:10:16,-0.03945311,110.62341309,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
137399,2020-08-27,13:10:16,-0.03775188,110.60906219,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
137400,2020-08-27,13:10:16,0.18242137,111.60388947,8,noaa20,1125,Binjai Hulu,Sintang,Kalimantan Barat,pixel
137401,2020-08-27,13:10:16,0.0239605,110.32496643,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
137402,2020-08-27,13:10:16,0.07403936,110.40377808,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
137403,2020-08-27,13:10:16,0.08461682,110.44790649,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
137404,2020-08-27,13:10:16,0.06892052,110.34535217,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
137405,2020-08-27,13:10:16,0.35145709,112.10401917,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
137406,2020-08-27,13:10:16,0.08110962,110.32553101,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
137407,2020-08-27,13:10:16,0.07738699,110.32608032,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
137408,2020-08-27,13:10:16,0.08824507,110.34712219,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
137409,2020-08-27,13:10:16,0.08279175,110.31174469,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
137410,2020-08-27,13:10:16,0.18021825,110.91744995,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
137411,2020-08-27,13:10:16,0.17817296,110.87877655,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
137412,2020-08-27,13:10:16,0.1743225,110.87934113,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
137413,2020-08-27,13:10:16,0.05089961,110.0803833,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
137414,2020-08-27,13:10:16,0.05157275,110.08473969,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
137415,2020-08-27,13:10:16,0.18423706,110.89247131,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
137416,2020-08-27,13:10:16,0.09213462,110.2250061,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
137417,2020-08-27,13:10:16,0.28911391,111.39509583,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
137418,2020-08-27,13:10:16,0.14287421,110.34474945,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
137419,2020-08-27,13:10:16,0.13751349,110.30922699,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
137420,2020-08-27,13:10:16,0.22369006,110.85430908,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
137421,2020-08-27,13:10:16,0.22440854,110.85906219,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
137422,2020-08-27,13:10:16,0.22297136,110.84955597,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
137423,2020-08-27,13:10:16,0.16213866,110.4469986,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
137424,2020-08-27,13:10:16,0.74341774,114.26220703,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
137425,2020-08-27,13:10:16,0.14495893,110.30814362,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
137426,2020-08-27,13:10:16,0.23306853,110.83835602,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
137427,2020-08-27,13:10:16,0.17476761,110.45438385,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
137428,2020-08-27,13:10:16,0.17545229,110.45889282,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
137429,2020-08-27,13:10:16,0.18058085,110.46736908,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
137430,2020-08-27,13:10:16,0.17135176,110.33145905,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
137431,2020-08-27,13:10:16,0.1676227,110.33200073,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
137432,2020-08-27,13:10:16,0.20040865,110.49653625,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
137433,2020-08-27,13:10:16,0.1966438,110.49708557,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
137434,2020-08-27,13:10:16,0.17406422,110.34922791,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
137435,2020-08-27,13:10:16,0.167289,110.30485535,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
137436,2020-08-27,13:10:16,1.20905495,117.06467438,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
137437,2020-08-27,13:10:16,0.24866246,110.81182098,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
137438,2020-08-27,13:10:16,0.24285842,110.77391815,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
137439,2020-08-27,13:10:16,0.24358155,110.77864075,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
137440,2020-08-27,13:10:16,0.19904938,110.48764038,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
137441,2020-08-27,13:10:16,0.19629668,110.46965027,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
137442,2020-08-27,13:10:16,0.48331016,112.31390381,8,noaa20,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
137443,2020-08-27,13:10:16,0.24834989,110.75867462,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
137444,2020-08-27,13:10:16,0.24451955,110.75920868,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
137445,2020-08-27,13:10:16,0.25363228,110.76757812,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
137446,2020-08-27,13:10:16,0.24979907,110.76810455,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
137447,2020-08-27,13:10:16,0.16495417,110.21517181,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
137448,2020-08-27,13:10:16,0.25891292,110.77644348,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
137449,2020-08-27,13:10:16,0.25507984,110.77698517,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
137450,2020-08-27,13:10:16,0.26347226,110.78059387,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
137451,2020-08-27,13:10:16,0.1753767,110.20907593,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
137452,2020-08-27,13:10:16,0.17235644,110.21405792,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
137453,2020-08-27,13:10:16,0.20155208,110.35424042,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
137454,2020-08-27,13:10:16,0.19334057,110.30101013,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137455,2020-08-27,13:10:16,0.22745787,110.49717712,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
137456,2020-08-27,13:10:16,0.07118874,109.48394012,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
137457,2020-08-27,13:10:16,0.16098163,110.04250336,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
137458,2020-08-27,13:10:16,0.20693874,110.27771759,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137459,2020-08-27,13:10:16,0.20919813,110.28056335,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137460,2020-08-27,13:10:16,0.21965826,110.31201935,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137461,2020-08-27,13:10:16,0.21841706,110.31536865,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137462,2020-08-27,13:10:16,0.24663709,110.57067108,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
137463,2020-08-27,13:10:16,0.18670014,110.14170074,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
137464,2020-08-27,13:10:16,0.18759866,110.09721375,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
137465,2020-08-27,13:10:16,0.1765977,110.02350616,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
137466,2020-08-27,13:10:16,0.25125819,110.4723053,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
137467,2020-08-27,13:10:16,0.24749303,110.47283936,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
137468,2020-08-27,13:10:16,0.22870645,110.34709167,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137469,2020-08-27,13:10:16,0.1771443,110.00215149,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
137470,2020-08-27,13:10:16,0.40276912,111.48615265,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
137471,2020-08-27,13:10:16,0.27002767,110.57191467,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
137472,2020-08-27,13:10:16,0.27072021,110.57653809,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
137473,2020-08-27,13:10:16,0.19857614,110.09514618,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
137474,2020-08-27,13:10:16,0.22857644,110.26994324,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137475,2020-08-27,13:10:16,0.29323876,110.6490097,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
137476,2020-08-27,13:10:16,0.2855716,110.59806824,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
137477,2020-08-27,13:10:16,0.28348774,110.58422852,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
137478,2020-08-27,13:10:16,0.2779153,110.54719543,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
137479,2020-08-27,13:10:16,0.23175918,110.21543884,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137480,2020-08-27,13:10:16,0.22739069,110.211586,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137481,2020-08-27,13:10:16,0.23546669,110.21489716,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137482,2020-08-27,13:10:16,0.24039878,110.2727356,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137483,2020-08-27,13:10:16,0.92390209,114.77896881,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
137484,2020-08-27,13:10:16,0.30364752,110.66644287,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
137485,2020-08-27,13:10:16,0.28549415,110.54621124,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
137486,2020-08-27,13:10:16,0.2861833,110.55078125,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
137487,2020-08-27,13:10:16,0.34947082,110.89147949,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
137488,2020-08-27,13:10:16,0.34560814,110.8920517,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
137489,2020-08-27,13:10:16,0.3129521,110.65078735,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
137490,2020-08-27,13:10:16,0.30985302,110.65601349,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
137491,2020-08-27,13:10:16,0.31533328,110.64085388,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
137492,2020-08-27,13:10:16,0.24665457,110.16388702,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
137493,2020-08-27,13:10:16,0.24229431,110.16005707,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
137494,2020-08-27,13:10:16,0.45162481,111.51042938,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
137495,2020-08-27,13:10:16,0.26338083,110.27384949,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137496,2020-08-27,13:10:16,0.80198348,113.77733612,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
137497,2020-08-27,13:10:16,0.80271614,113.78214264,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
137498,2020-08-27,13:10:16,0.34148574,110.76139069,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
137499,2020-08-27,13:10:16,0.24902619,110.15465546,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
137500,2020-08-27,13:10:16,0.26879641,110.25949097,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137501,2020-08-27,13:10:16,0.24606511,110.11047363,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
137502,2020-08-27,13:10:16,0.23945987,110.06717682,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
137503,2020-08-27,13:10:16,0.23529418,110.01527405,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
137504,2020-08-27,13:10:16,0.23593304,110.01946259,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
137505,2020-08-27,13:10:16,0.24025124,110.02318573,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
137506,2020-08-27,13:10:16,0.24458112,110.02696991,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
137507,2020-08-27,13:10:16,0.24522954,110.03121948,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
137508,2020-08-27,13:10:16,0.24393402,110.02275085,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
137509,2020-08-27,13:10:16,0.24327888,110.01847076,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
137510,2020-08-27,13:10:16,0.32401985,110.54536438,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
137511,2020-08-27,13:10:16,0.28805757,110.26115417,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137512,2020-08-27,13:10:16,0.28501639,110.26611328,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137513,2020-08-27,13:10:16,0.26146966,110.11264801,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
137514,2020-08-27,13:10:16,0.25750723,110.08679962,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
137515,2020-08-27,13:10:16,0.253223,110.03440857,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
137516,2020-08-27,13:10:16,0.36632359,110.71920776,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
137517,2020-08-27,13:10:16,0.35481036,110.64463043,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
137518,2020-08-27,13:10:16,0.35337976,110.63536072,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
137519,2020-08-27,13:10:16,0.38638598,110.79823303,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
137520,2020-08-27,13:10:16,0.38181433,110.79408264,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
137521,2020-08-27,13:10:16,0.38809055,110.79494476,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
137522,2020-08-27,13:10:16,0.37159875,110.7280426,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
137523,2020-08-27,13:10:16,0.30600259,110.30352783,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137524,2020-08-27,13:10:16,0.30668277,110.30792999,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137525,2020-08-27,13:10:16,0.71656018,112.86747742,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
137526,2020-08-27,13:10:16,0.71714628,112.86660004,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
137527,2020-08-27,13:10:16,0.71591997,112.86316681,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
137528,2020-08-27,13:10:16,0.48505026,111.39511108,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
137529,2020-08-27,13:10:16,0.48725224,111.39572144,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
137530,2020-08-27,13:10:16,0.48904762,111.39452362,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
137531,2020-08-27,13:10:16,0.44542402,111.10145569,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
137532,2020-08-27,13:10:16,0.44151059,111.10206604,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
137533,2020-08-27,13:10:16,0.4418821,111.10421753,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
137534,2020-08-27,13:10:16,0.44114679,111.09926605,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
137535,2020-08-27,13:10:16,0.44506073,111.09864807,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
137536,2020-08-27,13:10:16,0.30656278,110.20886993,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137537,2020-08-27,13:10:16,0.3028554,110.20941925,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137538,2020-08-27,13:10:16,0.28909007,110.12739563,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
137539,2020-08-27,13:10:16,0.28996769,110.12625122,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
137540,2020-08-27,13:10:16,0.39509866,110.7532959,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
137541,2020-08-27,13:10:16,0.39126745,110.75386047,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
137542,2020-08-27,13:10:16,0.3932505,110.75045776,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
137543,2020-08-27,13:10:16,0.33038259,110.32843781,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137544,2020-08-27,13:10:16,0.32879141,110.3274765,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137545,2020-08-27,13:10:16,0.35757723,110.58901215,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
137546,2020-08-27,13:10:16,0.71341616,112.87678528,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
137547,2020-08-27,13:10:16,0.32041672,110.1854248,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137548,2020-08-27,13:10:16,0.31671312,110.18597412,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137549,2020-08-27,13:10:16,0.30948347,110.13763428,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137550,2020-08-27,13:10:16,0.40615299,110.75814819,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
137551,2020-08-27,13:10:16,0.40686285,110.76289368,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
137552,2020-08-27,13:10:16,0.40927434,110.75282288,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
137553,2020-08-27,13:10:16,0.80311275,113.35527039,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
137554,2020-08-27,13:10:16,0.79846853,113.35555267,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
137555,2020-08-27,13:10:16,0.31298363,110.11063385,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
137556,2020-08-27,13:10:16,0.90421563,114.03173828,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
137557,2020-08-27,13:10:16,0.39137268,110.60746765,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
137558,2020-08-27,13:10:16,0.34742886,110.28946686,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137559,2020-08-27,13:10:16,0.34370482,110.29003906,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137560,2020-08-27,13:10:16,0.29836917,109.96340942,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
137561,2020-08-27,13:10:16,0.41650239,110.72275543,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
137562,2020-08-27,13:10:16,0.36635098,110.36437988,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137563,2020-08-27,13:10:16,0.35156441,110.26638031,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137564,2020-08-27,13:10:16,0.4255819,110.73107147,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
137565,2020-08-27,13:10:16,0.35432929,110.23435974,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137566,2020-08-27,13:10:16,0.35061532,110.23491669,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
137567,2020-08-27,13:10:16,0.35804427,110.2338028,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
