id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
213050,2020-10-07,12:51:15,-0.12252896,112.11604309,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
213051,2020-10-07,12:51:15,-0.01543386,112.84320068,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
213052,2020-10-07,12:51:15,-0.01934649,112.84020233,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
213053,2020-10-07,12:51:15,-0.01597349,112.83965302,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
213054,2020-10-07,12:51:15,-0.14798407,111.90342712,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
213055,2020-10-07,12:51:15,-0.01325773,112.744133,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
213056,2020-10-07,12:51:15,-0.01662996,112.74465179,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
213057,2020-10-07,12:51:15,-0.02806582,112.6696701,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
213058,2020-10-07,12:51:15,-0.00615758,112.79065704,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
213059,2020-10-07,12:51:15,-0.01152674,112.7328949,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
213060,2020-10-07,12:51:15,-0.14918661,111.740242,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
213061,2020-10-07,12:51:15,-0.14866503,111.74370575,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
213062,2020-10-07,12:51:15,0.01424759,112.68825531,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
213063,2020-10-07,12:51:15,0.01034818,112.6852417,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
213064,2020-10-07,12:51:15,-0.08656929,112.04247284,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
213065,2020-10-07,12:51:15,0.02518293,112.64665222,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
213066,2020-10-07,12:51:15,-0.0854793,111.91462708,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
213067,2020-10-07,12:51:15,-0.04293546,112.12838745,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
213068,2020-10-07,12:51:15,0.04471697,112.6619873,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
213069,2020-10-07,12:51:15,0.04080326,112.65888977,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
213070,2020-10-07,12:51:15,0.04417815,112.65843964,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
213071,2020-10-07,12:51:15,-0.03100188,112.1621933,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
213072,2020-10-07,12:51:15,-0.01702466,112.00728607,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
213073,2020-10-07,12:51:15,-0.02035285,112.00778961,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
213074,2020-10-07,12:51:15,-0.15139036,111.11997986,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
213075,2020-10-07,12:51:15,0.01325441,112.18416595,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
213076,2020-10-07,12:51:15,-0.24291533,110.49001312,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
213077,2020-10-07,12:51:15,-0.24238695,110.4935379,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
213078,2020-10-07,12:51:15,-0.24397102,110.48299408,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
213079,2020-10-07,12:51:15,0.07830099,112.56617737,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
213080,2020-10-07,12:51:15,-0.13471752,111.14474487,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
213081,2020-10-07,12:51:15,-0.23506211,110.484375,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
213082,2020-10-07,12:51:15,-0.22434779,110.46482849,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
213083,2020-10-07,12:51:15,-0.22381316,110.46834564,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
213084,2020-10-07,12:51:15,-0.21299513,110.51700592,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
213085,2020-10-07,12:51:15,-0.20591296,110.54109955,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
213086,2020-10-07,12:51:15,-0.202802,110.49402618,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
213087,2020-10-07,12:51:15,-0.20265022,110.47247314,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
213088,2020-10-07,12:51:15,-0.21013556,110.42314148,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
213089,2020-10-07,12:51:15,-0.01108159,111.71517181,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
213090,2020-10-07,12:51:15,-0.18443309,110.57009125,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
213091,2020-10-07,12:51:15,-0.20838813,110.41207123,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
213092,2020-10-07,12:51:15,0.01683675,111.80995178,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
213093,2020-10-07,12:51:15,0.01074333,111.74724579,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
213094,2020-10-07,12:51:15,-0.16862874,110.53908539,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
213095,2020-10-07,12:51:15,-0.17818168,110.47589874,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
213096,2020-10-07,12:51:15,0.01372273,111.72207642,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
213097,2020-10-07,12:51:15,-0.07893457,111.01988983,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
213098,2020-10-07,12:51:15,-0.16589522,110.39852905,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
213099,2020-10-07,12:51:15,0.17978095,112.12565613,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
213100,2020-10-07,12:51:15,0.05704568,111.15769958,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
213101,2020-10-07,12:51:15,0.17269959,111.83195496,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
213102,2020-10-07,12:51:15,0.10126358,111.33797455,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
213103,2020-10-07,12:51:15,0.03973166,110.93069458,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
213104,2020-10-07,12:51:15,0.26455668,112.19837189,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
213105,2020-10-07,12:51:15,0.26332298,112.07723999,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
213106,2020-10-07,12:51:15,0.26820815,112.08701324,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
213107,2020-10-07,12:51:15,0.29101899,112.01264191,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
213108,2020-10-07,12:51:15,0.28101292,111.94664001,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
213109,2020-10-07,12:51:15,0.38962081,112.35503387,8,snpp,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
213110,2020-10-07,12:51:15,0.25480151,111.34922028,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
213111,2020-10-07,12:51:15,0.18936597,110.73725128,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
213112,2020-10-07,12:51:15,0.36709189,111.55712128,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
213113,2020-10-07,12:51:15,0.25037694,110.74144745,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
213114,2020-10-07,12:51:15,0.43554425,111.94330597,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
213115,2020-10-07,12:51:15,0.36401612,111.46942139,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
213116,2020-10-07,12:51:15,0.2782242,110.85779572,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
213117,2020-10-07,12:51:15,0.2749007,110.858284,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
213118,2020-10-07,12:51:15,0.37500989,111.47483826,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
213119,2020-10-07,12:51:15,0.37553117,111.47828674,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
213120,2020-10-07,12:51:15,0.28312203,110.86768341,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
213121,2020-10-07,12:51:15,0.38008043,111.46350861,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
213122,2020-10-07,12:51:15,0.37676334,111.46401215,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
213123,2020-10-07,12:51:15,0.30813417,110.85334015,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
213124,2020-10-07,12:51:15,0.40766069,111.46646881,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
213125,2020-10-07,12:51:15,0.40434346,111.46695709,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
213126,2020-10-07,12:51:15,0.31582797,110.85927582,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
213127,2020-10-07,12:51:15,0.36737317,111.15526581,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
213128,2020-10-07,12:51:15,0.38286915,111.21286774,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
213129,2020-10-07,12:51:15,0.37116802,110.97831726,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
213130,2020-10-07,12:51:15,0.4526898,111.49504089,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
213131,2020-10-07,12:51:15,0.43738449,111.32727814,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
213132,2020-10-07,12:51:15,0.40787825,111.0426178,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
213133,2020-10-07,12:51:15,0.40840062,111.04606628,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
213134,2020-10-07,12:51:15,0.41171885,111.045578,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
213135,2020-10-07,12:51:15,0.43486604,111.17610931,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
213136,2020-10-07,12:51:15,0.43154922,111.1765976,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
213137,2020-10-07,12:51:15,0.54584616,111.48388672,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
213138,2020-10-07,12:51:15,0.55177289,111.50064087,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
213139,2020-10-07,12:51:15,0.56135833,111.54153442,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
213140,2020-10-07,12:51:15,-8.83182716,117.8092041,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
213141,2020-10-07,12:51:15,-8.7083149,118.44304657,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
213142,2020-10-07,12:51:15,-8.70773411,118.44658661,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
213143,2020-10-07,12:51:15,-8.73706341,118.2427597,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
213144,2020-10-07,12:51:15,-8.80693245,117.81526947,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
213145,2020-10-07,12:51:15,-8.7213707,118.28829193,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
213146,2020-10-07,12:51:15,-8.6752758,118.51699066,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
213147,2020-10-07,12:51:15,-8.67987251,118.51446533,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
213148,2020-10-07,12:51:15,-8.68347263,118.4675827,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
213149,2020-10-07,12:51:15,-8.68285656,118.47128296,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
213150,2020-10-07,12:51:15,-8.68303585,118.44512177,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
213151,2020-10-07,12:51:15,-8.59390259,118.8014679,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
213152,2020-10-07,12:51:15,-8.82975769,117.31669617,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
213153,2020-10-07,12:51:15,-8.83354378,117.31723022,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
213154,2020-10-07,12:51:15,-8.62712193,118.48054504,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
213155,2020-10-07,12:51:15,-8.89776897,116.85643768,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
213156,2020-10-07,12:51:15,-8.65201378,118.30905151,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
213157,2020-10-07,12:51:15,-8.68893719,118.0737915,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
213158,2020-10-07,12:51:15,-8.68806458,118.07136536,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
213159,2020-10-07,12:51:15,-8.59201908,118.62008667,8,snpp,1125,Woha,Bima,Nusa Tenggara Barat,pixel
213160,2020-10-07,12:51:15,-8.59073067,118.62049866,8,snpp,1125,Woha,Bima,Nusa Tenggara Barat,pixel
213161,2020-10-07,12:51:15,-8.89108372,116.78551483,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
213162,2020-10-07,12:51:15,-8.89072895,116.78470612,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
213163,2020-10-07,12:51:15,-8.89173222,116.78142548,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
213164,2020-10-07,12:51:15,-8.51232243,119.0274353,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
213165,2020-10-07,12:51:15,-8.29385471,120.3083725,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
213166,2020-10-07,12:51:15,-8.53462219,118.81452942,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
213167,2020-10-07,12:51:15,-8.5339222,118.81874847,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
213168,2020-10-07,12:51:15,-8.79748058,117.18104553,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
213169,2020-10-07,12:51:15,-8.52890778,118.74633789,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
213170,2020-10-07,12:51:15,-8.57046223,118.49620056,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
213171,2020-10-07,12:51:15,-8.8638525,116.5590744,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
213172,2020-10-07,12:51:15,-8.56502247,118.32935333,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
213173,2020-10-07,12:51:15,-8.55048847,118.34198761,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
213174,2020-10-07,12:51:15,-8.55518246,118.33870697,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
213175,2020-10-07,12:51:15,-8.55115223,118.33805084,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
213176,2020-10-07,12:51:15,-8.73832798,117.21369934,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
213177,2020-10-07,12:51:15,-8.46861553,118.5615387,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
213178,2020-10-07,12:51:15,-8.48815823,118.3922348,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
213179,2020-10-07,12:51:15,-8.47365952,118.40449524,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
213180,2020-10-07,12:51:15,-8.43158722,118.63249207,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
213181,2020-10-07,12:51:15,-8.430933,118.63641357,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
213182,2020-10-07,12:51:15,-8.47333431,118.38140106,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
213183,2020-10-07,12:51:15,-8.46091747,118.40609741,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
213184,2020-10-07,12:51:15,-8.61217308,117.49018097,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
213185,2020-10-07,12:51:15,-8.44449329,118.47957611,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
213186,2020-10-07,12:51:15,-8.45448971,118.41967773,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
213187,2020-10-07,12:51:15,-8.44824219,118.40724182,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
213188,2020-10-07,12:51:15,-8.45226479,118.40808105,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
213189,2020-10-07,12:51:15,-8.44883919,118.40367889,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
213190,2020-10-07,12:51:15,-8.44422817,118.40637207,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
213191,2020-10-07,12:51:15,-8.4436388,118.40988159,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
213192,2020-10-07,12:51:15,-8.447052,118.41434479,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
213193,2020-10-07,12:51:15,-8.44305038,118.41339111,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
213194,2020-10-07,12:51:15,-8.43905449,118.41239166,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
213195,2020-10-07,12:51:15,-8.44482327,118.40281677,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
213196,2020-10-07,12:51:15,-8.48175812,118.2312851,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
213197,2020-10-07,12:51:15,-8.44185638,118.42050934,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
213198,2020-10-07,12:51:15,-8.47439766,118.22610474,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
213199,2020-10-07,12:51:15,-8.35271835,118.76341248,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
213200,2020-10-07,12:51:15,-8.3543644,118.76298523,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
213201,2020-10-07,12:51:15,-8.54603577,117.54502869,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
213202,2020-10-07,12:51:15,-8.54763985,117.5476532,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
213203,2020-10-07,12:51:15,-8.336339,118.81124878,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
213204,2020-10-07,12:51:15,-8.6561451,116.78504944,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
213205,2020-10-07,12:51:15,-8.78240299,115.96523285,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
213206,2020-10-07,12:51:15,-8.79192448,115.88191986,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
213207,2020-10-07,12:51:15,-8.78611469,115.87314606,7,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
213208,2020-10-07,12:51:15,-8.61335564,116.81691742,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
213209,2020-10-07,12:51:15,-8.61271477,116.82087708,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
213210,2020-10-07,12:51:15,-8.75575066,115.86049652,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
213211,2020-10-07,12:51:15,-8.49250221,117.23015594,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
213212,2020-10-07,12:51:15,-8.49235058,117.22901154,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
213213,2020-10-07,12:51:15,-8.43454075,117.51877594,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
213214,2020-10-07,12:51:15,-8.43377018,117.52355194,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
213215,2020-10-07,12:51:15,-8.30282021,117.86095428,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
213216,2020-10-07,12:51:15,-8.30672264,117.86170197,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
213217,2020-10-07,12:51:15,-8.20529461,117.65187836,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
213218,2020-10-07,12:51:15,-8.34354401,112.26647186,7,snpp,1125,Panggungrejo,Blitar,Jawa Timur,pixel
213219,2020-10-07,12:51:15,-8.25847054,112.74497986,8,snpp,1125,Sumber Manjing Wetan,Malang,Jawa Timur,pixel
213220,2020-10-07,12:51:15,-8.14819717,113.36364746,8,snpp,1125,Jati Roto,Lumajang,Jawa Timur,pixel
213221,2020-10-07,12:51:15,-8.27519894,112.20487213,8,snpp,1125,Wonotirto,Blitar,Jawa Timur,pixel
213222,2020-10-07,12:51:15,-8.15569782,112.63900757,8,snpp,1125,Gondanglegi,Malang,Jawa Timur,pixel
213223,2020-10-07,12:51:15,-7.86314011,114.14785767,8,snpp,1125,Arjasa,Situbondo,Jawa Timur,pixel
213224,2020-10-07,12:51:15,-8.05821991,112.63791656,8,snpp,1125,Tajinan,Malang,Jawa Timur,pixel
213225,2020-10-07,12:51:15,-7.79913187,114.25141907,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
213226,2020-10-07,12:51:15,-7.79858017,114.25497437,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
213227,2020-10-07,12:51:15,-7.77244806,114.14474487,8,snpp,1125,Arjasa,Situbondo,Jawa Timur,pixel
213228,2020-10-07,12:51:15,-7.76296854,113.64916992,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
213229,2020-10-07,12:51:15,-7.87208748,112.68790436,8,snpp,1125,Singosari,Malang,Jawa Timur,pixel
213230,2020-10-07,12:51:15,-7.79487038,113.06497955,8,snpp,1125,Tongas,Probolinggo,Jawa Timur,pixel
213231,2020-10-07,12:51:15,-7.85630035,112.58911133,8,snpp,1125,Karangploso,Malang,Jawa Timur,pixel
213232,2020-10-07,12:51:15,-7.92351294,111.57169342,7,snpp,1125,Sawoo,Ponorogo,Jawa Timur,pixel
213233,2020-10-07,12:51:15,-7.19733477,115.83825684,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
213234,2020-10-07,12:51:15,-7.1772337,115.82681274,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
213235,2020-10-07,12:51:15,-7.85935783,111.32405853,8,snpp,1125,Badegan,Ponorogo,Jawa Timur,pixel
213236,2020-10-07,12:51:15,-7.58180475,112.64170837,7,snpp,1125,Ngoro,Mojokerto,Jawa Timur,pixel
213237,2020-10-07,12:51:15,-7.71379805,111.59960938,7,snpp,1125,Kare,Madiun,Jawa Timur,pixel
213238,2020-10-07,12:51:15,-7.50525618,112.56220245,8,snpp,1125,Punging,Mojokerto,Jawa Timur,pixel
213239,2020-10-07,12:51:15,-6.96922445,115.5894928,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
213240,2020-10-07,12:51:15,-6.97275209,115.59003448,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
213241,2020-10-07,12:51:15,-6.9698472,115.58552551,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
213242,2020-10-07,12:51:15,-7.48421907,112.14094543,8,snpp,1125,Jatikalen,Nganjuk,Jawa Timur,pixel
213243,2020-10-07,12:51:15,-7.49955273,111.7821579,7,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
213244,2020-10-07,12:51:15,-7.46901178,111.93161774,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
213245,2020-10-07,12:51:15,-7.36307812,112.56866455,8,snpp,1125,Driyorejo,Gresik,Jawa Timur,pixel
213246,2020-10-07,12:51:15,-7.46109438,111.84651947,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
213247,2020-10-07,12:51:15,-7.33820152,112.57566071,8,snpp,1125,Driyorejo,Gresik,Jawa Timur,pixel
213248,2020-10-07,12:51:15,-7.34152937,112.57616425,8,snpp,1125,Driyorejo,Gresik,Jawa Timur,pixel
213249,2020-10-07,12:51:15,-7.38246298,111.88951874,7,snpp,1125,Temayang,Bojonegoro,Jawa Timur,pixel
213250,2020-10-07,12:51:15,-5.4942255,122.745224,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
213251,2020-10-07,12:51:15,-5.43193579,122.69947052,8,snpp,1125,Sora Walio,Bau Bau,Sulawesi Tenggara,pixel
213252,2020-10-07,12:51:15,-5.43765783,122.70016479,8,snpp,1125,Sora Walio,Bau Bau,Sulawesi Tenggara,pixel
213253,2020-10-07,12:51:15,-7.24046421,110.76928711,8,snpp,1125,Karangrayung,Grobogan,Jawa Tengah,pixel
213254,2020-10-07,12:51:15,-7.23458576,108.98423004,8,snpp,1125,Bumiayu,Brebes,Jawa Tengah,pixel
213255,2020-10-07,12:51:15,-6.85316849,108.04171753,8,snpp,1125,Cisitu,Sumedang,Jawa Barat,pixel
213256,2020-10-07,12:51:15,-6.85382223,108.04272461,7,snpp,1125,Cisitu,Sumedang,Jawa Barat,pixel
213257,2020-10-07,12:51:15,-6.90699863,107.55475616,8,snpp,1125,Cimahi Selatan,Bandung,Jawa Barat,pixel
213258,2020-10-07,12:51:15,-6.90808344,107.54721069,8,snpp,1125,Cimahi Selatan,Bandung,Jawa Barat,pixel
213259,2020-10-07,12:51:15,-6.58324718,108.36138153,8,snpp,1125,Susukan,Cirebon,Jawa Barat,pixel
213260,2020-10-07,12:51:15,-6.81752586,105.78811646,8,snpp,1125,Cibitung,Pandeglang,Banten,pixel
213261,2020-10-07,12:51:15,-6.68670273,105.85620117,8,snpp,1125,Cikeusik,Pandeglang,Banten,pixel
213262,2020-10-07,12:51:15,-6.43176699,107.36394501,8,snpp,1125,Telukjambe Barat,Karawang,Jawa Barat,pixel
213263,2020-10-07,12:51:15,-6.63742113,105.76557922,8,snpp,1125,Cigeulis,Pandeglang,Banten,pixel
213264,2020-10-07,12:51:15,-6.60663557,105.65904236,8,snpp,1125,Cigeulis,Pandeglang,Banten,pixel
