id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
364280,2021-09-17,13:24:57,-0.26383054,110.18239594,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
364281,2021-09-17,13:24:57,-0.10450858,111.17442322,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
364282,2021-09-17,13:24:57,-0.2165841,110.45569611,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
364283,2021-09-17,13:24:57,0.74474406,116.5585556,7,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
364284,2021-09-17,13:24:57,0.74575186,116.56499481,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
364285,2021-09-17,13:24:57,0.74393767,116.56317139,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
364286,2021-09-17,13:24:57,0.7429713,116.55673981,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
364287,2021-09-17,13:24:57,0.75097412,116.56223297,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
364288,2021-09-17,13:24:57,0.75280595,116.56415558,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
364289,2021-09-17,13:24:57,0.75177199,116.55758667,7,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
364290,2021-09-17,13:24:57,0.74998224,116.55563354,7,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
364291,2021-09-17,13:24:57,0.75802827,116.56140137,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
364292,2021-09-17,13:24:57,-0.22759165,110.3546524,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
364293,2021-09-17,13:24:57,0.05360808,112.11816406,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
364294,2021-09-17,13:24:57,0.04512796,112.06416321,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
364295,2021-09-17,13:24:57,0.03926703,112.02682495,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
364296,2021-09-17,13:24:57,-0.17653458,110.65061188,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
364297,2021-09-17,13:24:57,-0.21592484,110.33849335,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
364298,2021-09-17,13:24:57,-0.22055507,110.33913422,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
364299,2021-09-17,13:24:57,0.77722329,116.64082336,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
364300,2021-09-17,13:24:57,0.77958959,116.64267731,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
364301,2021-09-17,13:24:57,0.77826405,116.64768982,7,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
364302,2021-09-17,13:24:57,0.78069735,116.64967346,7,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
364303,2021-09-17,13:24:57,-0.13992664,110.75584412,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
364304,2021-09-17,13:24:57,-0.14087456,110.75382233,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
364305,2021-09-17,13:24:57,-0.19464815,110.41335297,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
364306,2021-09-17,13:24:57,-0.19840853,110.38952637,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
364307,2021-09-17,13:24:57,-0.20518933,110.34656525,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
364308,2021-09-17,13:24:57,-0.15110378,110.64918518,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
364309,2021-09-17,13:24:57,-0.15203905,110.65252686,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
364310,2021-09-17,13:24:57,-0.24729148,110.04082489,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
364311,2021-09-17,13:24:57,-0.24820624,110.04450989,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
364312,2021-09-17,13:24:57,0.79106385,116.54260254,7,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
364313,2021-09-17,13:24:57,0.79283482,116.54478455,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
364314,2021-09-17,13:24:57,0.79176635,116.53810883,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
364315,2021-09-17,13:24:57,0.79004335,116.53593445,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
364316,2021-09-17,13:24:57,-0.18186206,110.41320801,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
364317,2021-09-17,13:24:57,-0.18533237,110.41210175,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
364318,2021-09-17,13:24:57,-0.19140559,110.3737793,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
364319,2021-09-17,13:24:57,-0.06094791,111.14844513,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
364320,2021-09-17,13:24:57,-0.06380311,111.14610291,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
364321,2021-09-17,13:24:57,-0.08955385,110.95330048,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
364322,2021-09-17,13:24:57,-0.0568733,111.14225769,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
364323,2021-09-17,13:24:57,-0.05487053,111.13922119,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364324,2021-09-17,13:24:57,-0.05769772,111.13682556,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364325,2021-09-17,13:24:57,-0.18995087,110.29705048,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
364326,2021-09-17,13:24:57,-0.18963996,110.29562378,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
364327,2021-09-17,13:24:57,-0.18532665,110.29644012,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
364328,2021-09-17,13:24:57,-0.19918053,110.29838562,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
364329,2021-09-17,13:24:57,-0.13476703,110.69327545,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364330,2021-09-17,13:24:57,-0.08764788,110.90718079,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
364331,2021-09-17,13:24:57,-0.06674666,111.01185608,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
364332,2021-09-17,13:24:57,-0.08681641,110.88031769,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
364333,2021-09-17,13:24:57,-0.17753901,110.28565216,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
364334,2021-09-17,13:24:57,-0.07399777,110.93196869,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
364335,2021-09-17,13:24:57,-0.07719576,110.87888336,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
364336,2021-09-17,13:24:57,-0.0835756,110.83726501,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
364337,2021-09-17,13:24:57,-0.08269329,110.77926636,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
364338,2021-09-17,13:24:57,-0.08747035,110.77997589,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
364339,2021-09-17,13:24:57,-0.06434903,110.89839172,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
364340,2021-09-17,13:24:57,-0.06197891,110.78675842,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364341,2021-09-17,13:24:57,-0.15156926,110.20992279,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
364342,2021-09-17,13:24:57,0.17041288,112.21120453,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
364343,2021-09-17,13:24:57,-0.16190767,110.08339691,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
364344,2021-09-17,13:24:57,-0.17393808,109.94707489,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
364345,2021-09-17,13:24:57,-0.17843996,109.94773865,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
364346,2021-09-17,13:24:57,-0.17983854,109.93878937,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
364347,2021-09-17,13:24:57,-0.00613434,110.98640442,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364348,2021-09-17,13:24:57,-0.01113283,110.95462036,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364349,2021-09-17,13:24:57,0.0211713,111.11647034,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364350,2021-09-17,13:24:57,0.01988454,111.11999512,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364351,2021-09-17,13:24:57,-0.13622786,110.09876251,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
364352,2021-09-17,13:24:57,-0.00510082,110.87542725,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364353,2021-09-17,13:24:57,-0.00900291,110.8741684,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364354,2021-09-17,13:24:57,-0.11740676,110.12970734,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
364355,2021-09-17,13:24:57,-0.11745715,110.1289978,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
364356,2021-09-17,13:24:57,-0.01033665,110.77572632,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364357,2021-09-17,13:24:57,-0.00934785,110.77919769,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364358,2021-09-17,13:24:57,0.00935774,110.87335205,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364359,2021-09-17,13:24:57,0.01027333,110.87145233,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364360,2021-09-17,13:24:57,0.00856829,110.8681488,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364361,2021-09-17,13:24:57,-0.03404031,110.58714294,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364362,2021-09-17,13:24:57,-0.0353266,110.58574677,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364363,2021-09-17,13:24:57,-0.07234094,110.24144745,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
364364,2021-09-17,13:24:57,0.0222337,110.82875061,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364365,2021-09-17,13:24:57,0.01835814,110.77147675,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364366,2021-09-17,13:24:57,0.03272717,110.73787689,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364367,2021-09-17,13:24:57,0.02795619,110.73858643,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364368,2021-09-17,13:24:57,0.05674835,110.89304352,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364369,2021-09-17,13:24:57,0.01939203,110.65171814,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364370,2021-09-17,13:24:57,0.07686751,110.89540863,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364371,2021-09-17,13:24:57,0.04467718,110.6582489,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364372,2021-09-17,13:24:57,0.09977464,110.97840881,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364373,2021-09-17,13:24:57,0.099625,110.94586182,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364374,2021-09-17,13:24:57,0.09478102,110.94659424,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364375,2021-09-17,13:24:57,-0.00511948,110.30973053,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
364376,2021-09-17,13:24:57,0.10745551,110.97589111,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364377,2021-09-17,13:24:57,0.10948131,110.97692108,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364378,2021-09-17,13:24:57,0.05811636,110.65106964,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364379,2021-09-17,13:24:57,0.04786688,110.58602142,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364380,2021-09-17,13:24:57,0.04865655,110.59103394,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364381,2021-09-17,13:24:57,0.04958706,110.5891571,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364382,2021-09-17,13:24:57,0.02847787,110.43258667,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364383,2021-09-17,13:24:57,0.02380617,110.43327332,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364384,2021-09-17,13:24:57,0.02664897,110.43590546,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364385,2021-09-17,13:24:57,0.02592699,110.43108368,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364386,2021-09-17,13:24:57,0.03059886,110.4303894,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364387,2021-09-17,13:24:57,0.08262265,110.74462891,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364388,2021-09-17,13:24:57,0.08204567,110.74089813,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364389,2021-09-17,13:24:57,0.06502695,110.62758636,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364390,2021-09-17,13:24:57,0.06439005,110.62935638,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364391,2021-09-17,13:24:57,0.09224459,110.71134949,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364392,2021-09-17,13:24:57,0.09226082,110.71297455,9,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364393,2021-09-17,13:24:57,0.17795047,111.24403381,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
364394,2021-09-17,13:24:57,0.17715472,111.24526978,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
364395,2021-09-17,13:24:57,0.0686406,110.55545044,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364396,2021-09-17,13:24:57,0.06747656,110.55741119,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364397,2021-09-17,13:24:57,0.11158593,110.93728638,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364398,2021-09-17,13:24:57,-0.00370738,110.07762909,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
364399,2021-09-17,13:24:57,0.13096084,110.93436432,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364400,2021-09-17,13:24:57,0.07877239,110.55865479,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364401,2021-09-17,13:24:57,0.07408258,110.55952454,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364402,2021-09-17,13:24:57,0.16691118,111.13813782,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364403,2021-09-17,13:24:57,0.13500266,110.92835236,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364404,2021-09-17,13:24:57,0.03120377,110.21497345,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
364405,2021-09-17,13:24:57,0.03190902,110.21959686,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
364406,2021-09-17,13:24:57,0.02977465,110.20559692,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
364407,2021-09-17,13:24:57,0.17426342,111.12043762,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364408,2021-09-17,13:24:57,0.14388536,110.92165375,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364409,2021-09-17,13:24:57,0.13664296,110.87425232,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364410,2021-09-17,13:24:57,0.18587641,111.16345978,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364411,2021-09-17,13:24:57,0.14953651,110.92621613,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364412,2021-09-17,13:24:57,0.03394766,110.17140961,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
364413,2021-09-17,13:24:57,0.02331063,110.10193634,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
364414,2021-09-17,13:24:57,-0.05025705,109.59190369,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
364415,2021-09-17,13:24:57,-0.05285937,109.57492828,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
364416,2021-09-17,13:24:57,0.11940415,110.66596985,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364417,2021-09-17,13:24:57,0.20404489,111.18322754,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
364418,2021-09-17,13:24:57,0.19980681,111.15574646,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
364419,2021-09-17,13:24:57,0.04625646,110.15992737,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
364420,2021-09-17,13:24:57,0.0408452,110.0945282,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
364421,2021-09-17,13:24:57,0.03627646,110.09516907,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
364422,2021-09-17,13:24:57,0.04542542,110.09395599,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
364423,2021-09-17,13:24:57,0.02286996,110.00817108,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
364424,2021-09-17,13:24:57,0.023563,110.01266479,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
364425,2021-09-17,13:24:57,0.02810844,110.01205444,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
364426,2021-09-17,13:24:57,0.0069049,109.90455627,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
364427,2021-09-17,13:24:57,0.09505173,110.44543457,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
364428,2021-09-17,13:24:57,0.19192508,111.03987122,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364429,2021-09-17,13:24:57,0.18689997,111.00744629,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364430,2021-09-17,13:24:57,0.17288223,110.88507843,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364431,2021-09-17,13:24:57,0.16805243,110.88580322,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364432,2021-09-17,13:24:57,0.11493107,110.54289246,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364433,2021-09-17,13:24:57,-0.03527465,109.57231903,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
364434,2021-09-17,13:24:57,0.17858596,110.92180634,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364435,2021-09-17,13:24:57,0.16800641,110.85368347,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364436,2021-09-17,13:24:57,0.14307055,110.69309235,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364437,2021-09-17,13:24:57,0.12118264,110.55210114,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364438,2021-09-17,13:24:57,0.11885104,110.53708649,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364439,2021-09-17,13:24:57,0.11731137,110.52716827,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364440,2021-09-17,13:24:57,-0.02956503,109.58013916,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
364441,2021-09-17,13:24:57,0.20086041,111.0330658,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364442,2021-09-17,13:24:57,0.19915068,111.02207184,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364443,2021-09-17,13:24:57,0.15590385,110.74422455,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364444,2021-09-17,13:24:57,0.12433138,110.54132843,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364445,2021-09-17,13:24:57,0.20069894,111.00001526,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364446,2021-09-17,13:24:57,0.17765701,110.85231018,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364447,2021-09-17,13:24:57,0.17115673,110.81063843,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364448,2021-09-17,13:24:57,0.15490468,110.67523956,9,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364449,2021-09-17,13:24:57,0.23454838,111.18453979,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
364450,2021-09-17,13:24:57,0.11925618,110.44710541,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
364451,2021-09-17,13:24:57,0.16518223,110.67866516,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364452,2021-09-17,13:24:57,0.16044696,110.67953491,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364453,2021-09-17,13:24:57,0.08424292,110.19281769,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
364454,2021-09-17,13:24:57,0.2708267,111.35105896,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
364455,2021-09-17,13:24:57,0.24529475,111.18862915,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
364456,2021-09-17,13:24:57,0.20745151,110.93013763,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364457,2021-09-17,13:24:57,0.20443988,110.92861938,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364458,2021-09-17,13:24:57,0.14087495,110.52380371,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364459,2021-09-17,13:24:57,0.22351079,111.00431061,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364460,2021-09-17,13:24:57,0.22105479,111.00263214,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364461,2021-09-17,13:24:57,0.15813535,110.59996033,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364462,2021-09-17,13:24:57,0.15826175,110.60368347,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364463,2021-09-17,13:24:57,0.16287901,110.5993042,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364464,2021-09-17,13:24:57,0.16220695,110.59796906,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364465,2021-09-17,13:24:57,0.15737876,110.59489441,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364466,2021-09-17,13:24:57,0.15666921,110.59356689,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364467,2021-09-17,13:24:57,0.24552238,111.15139008,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364468,2021-09-17,13:24:57,0.24907349,111.14852905,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364469,2021-09-17,13:24:57,0.25044873,111.15065002,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364470,2021-09-17,13:24:57,0.24961852,111.14511871,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364471,2021-09-17,13:24:57,0.24192895,111.07151031,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364472,2021-09-17,13:24:57,0.23702432,111.07220459,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364473,2021-09-17,13:24:57,0.23324965,111.06938171,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364474,2021-09-17,13:24:57,0.23243918,111.06397247,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
364475,2021-09-17,13:24:57,0.21311688,110.93486023,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364476,2021-09-17,13:24:57,0.21497858,110.93252563,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364477,2021-09-17,13:24:57,0.2100174,110.90107727,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
364478,2021-09-17,13:24:57,0.20209718,110.86125946,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364479,2021-09-17,13:24:57,0.20341417,110.85922241,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364480,2021-09-17,13:24:57,0.07836129,110.06615448,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
364481,2021-09-17,13:24:57,0.07903189,110.07009888,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
364482,2021-09-17,13:24:57,0.16457981,110.57836914,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364483,2021-09-17,13:24:57,0.16375865,110.57712555,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364484,2021-09-17,13:24:57,0.09752505,110.16295624,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
364485,2021-09-17,13:24:57,0.098203,110.16202545,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
364486,2021-09-17,13:24:57,0.25786769,111.16648102,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
364487,2021-09-17,13:24:57,0.26242298,111.16912079,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
364488,2021-09-17,13:24:57,0.2619651,111.1601944,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
364489,2021-09-17,13:24:57,0.2606701,111.15808105,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
364490,2021-09-17,13:24:57,0.26113153,111.15467072,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
364491,2021-09-17,13:24:57,0.18894687,110.70818329,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364492,2021-09-17,13:24:57,0.1890945,110.70656586,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
364493,2021-09-17,13:24:57,0.18122563,110.65685272,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364494,2021-09-17,13:24:57,0.18100539,110.65550995,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
364495,2021-09-17,13:24:57,0.18599021,110.65620422,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
